#datetime,building,power
2023-06-03T19:08:00,ptr,5.40
2023-06-03T19:09:00,ptr,6.00
2023-06-03T19:11:00,ptr,8.40
2023-06-03T19:13:00,ptr,9.00
2023-06-03T19:15:00,ptr,8.40
2023-06-03T19:17:00,ptr,8.40
2023-06-03T19:18:00,ptr,3.00
2023-06-03T19:20:00,ptr,9.00
2023-06-03T19:22:00,ptr,5.40
2023-06-03T19:24:00,ptr,9.00
2023-06-03T19:26:00,ptr,8.40
2023-06-03T19:27:00,ptr,3.00
2023-06-03T19:28:00,ptr,3.00
2023-06-03T19:30:00,ptr,8.40
2023-06-03T19:32:00,ptr,6.00
2023-06-03T19:34:00,ptr,8.40
2023-06-03T19:36:00,ptr,8.40
2023-06-03T19:38:00,ptr,9.00
2023-06-03T19:39:00,ptr,3.00
2023-06-03T19:41:00,ptr,8.40
2023-06-03T19:42:00,ptr,3.00
2023-06-03T19:44:00,ptr,8.40
2023-06-03T19:45:00,ptr,3.00
2023-06-03T19:47:00,ptr,8.40
2023-06-03T19:49:00,ptr,9.00
2023-06-03T19:50:00,ptr,3.00
2023-06-03T19:51:00,ptr,5.40
2023-06-03T19:53:00,ptr,9.00
2023-06-03T19:55:00,ptr,8.40
2023-06-03T19:57:00,ptr,6.00
2023-06-03T19:58:00,ptr,5.40
2023-06-03T20:00:00,ptr,6.00
2023-06-03T20:02:00,ptr,8.40
2023-06-03T20:03:00,ptr,3.00
2023-06-03T20:05:00,ptr,8.40
2023-06-03T20:07:00,ptr,6.00
2023-06-03T20:09:00,ptr,8.40
2023-06-03T20:11:00,ptr,9.00
2023-06-03T20:12:00,ptr,3.00
2023-06-03T20:14:00,ptr,8.40
2023-06-03T20:16:00,ptr,8.40
2023-06-03T20:18:00,ptr,6.00
2023-06-03T20:19:00,ptr,6.00
2023-06-03T20:21:00,ptr,5.40
2023-06-03T20:23:00,ptr,9.00
2023-06-03T20:24:00,ptr,2.40
2023-06-03T20:26:00,ptr,9.00
2023-06-03T20:28:00,ptr,5.40
2023-06-03T20:30:00,ptr,9.00
2023-06-03T20:32:00,ptr,5.40
2023-06-03T20:34:00,ptr,12.00
2023-06-03T20:36:00,ptr,8.40
2023-06-03T20:38:00,ptr,8.40
2023-06-03T20:40:00,ptr,6.00
2023-06-03T20:42:00,ptr,8.40
2023-06-03T20:43:00,ptr,3.00
2023-06-03T20:45:00,ptr,9.00
2023-06-03T20:46:00,ptr,2.40
2023-06-03T20:48:00,ptr,9.00
2023-06-03T20:49:00,ptr,3.00
2023-06-03T20:51:00,ptr,8.40
2023-06-03T20:53:00,ptr,6.00
2023-06-03T20:55:00,ptr,8.40
2023-06-03T20:57:00,ptr,8.40
2023-06-03T20:59:00,ptr,9.00
2023-06-03T21:01:00,ptr,8.40
2023-06-03T21:03:00,ptr,6.00
2023-06-03T21:04:00,ptr,5.40
2023-06-03T21:06:00,ptr,6.00
2023-06-03T21:08:00,ptr,8.40
2023-06-03T21:10:00,ptr,6.00
2023-06-03T21:12:00,ptr,8.40
2023-06-03T21:14:00,ptr,9.00
2023-06-03T21:16:00,ptr,8.40
2023-06-03T21:18:00,ptr,9.00
2023-06-03T21:20:00,ptr,5.40
2023-06-03T21:22:00,ptr,9.00
2023-06-03T21:24:00,ptr,8.40
2023-06-03T21:26:00,ptr,6.00
2023-06-03T21:27:00,ptr,5.40
2023-06-03T21:29:00,ptr,6.00
2023-06-03T21:31:00,ptr,8.40
2023-06-03T21:32:00,ptr,3.00
2023-06-03T21:33:00,ptr,3.00
2023-06-03T21:35:00,ptr,8.40
2023-06-03T21:37:00,ptr,9.00
2023-06-03T21:39:00,ptr,8.40
2023-06-03T21:40:00,ptr,3.00
2023-06-03T21:42:00,ptr,8.40
2023-06-03T21:44:00,ptr,9.00
2023-06-03T21:45:00,ptr,2.40
2023-06-03T21:47:00,ptr,9.00
2023-06-03T21:48:00,ptr,3.00
2023-06-03T21:50:00,ptr,8.40
2023-06-03T21:52:00,ptr,6.00
2023-06-03T21:54:00,ptr,8.40
2023-06-03T21:55:00,ptr,3.00
2023-06-03T21:56:00,ptr,5.40
2023-06-03T21:58:00,ptr,6.00
2023-06-03T22:00:00,ptr,8.40
2023-06-03T22:01:00,ptr,6.00
2023-06-03T22:02:00,ptr,3.00
2023-06-03T22:03:00,ptr,3.00
2023-06-03T22:05:00,ptr,8.40
2023-06-03T22:07:00,ptr,6.00
2023-06-03T22:08:00,ptr,5.40
2023-06-03T22:10:00,ptr,6.00
2023-06-03T22:11:00,ptr,5.40
2023-06-03T22:13:00,ptr,9.00
2023-06-03T22:15:00,ptr,5.40
2023-06-03T22:17:00,ptr,9.00
2023-06-03T22:19:00,ptr,8.40
2023-06-03T22:20:00,ptr,3.00
2023-06-03T22:22:00,ptr,8.40
2023-06-03T22:23:00,ptr,3.00
2023-06-03T22:25:00,ptr,9.00
2023-06-03T22:26:00,ptr,2.40
2023-06-03T22:28:00,ptr,9.00
2023-06-03T22:30:00,ptr,8.40
2023-06-03T22:32:00,ptr,6.00
2023-06-03T22:34:00,ptr,8.40
2023-06-03T22:36:00,ptr,9.00
2023-06-03T22:38:00,ptr,8.40
2023-06-03T22:39:00,ptr,3.00
2023-06-03T22:41:00,ptr,8.40
2023-06-03T22:43:00,ptr,9.00
2023-06-03T22:45:00,ptr,5.40
2023-06-03T22:47:00,ptr,9.00
2023-06-03T22:48:00,ptr,2.40
2023-06-03T22:50:00,ptr,9.00
2023-06-03T22:52:00,ptr,8.40
2023-06-03T22:54:00,ptr,6.00
2023-06-03T22:55:00,ptr,5.40
2023-06-03T22:57:00,ptr,6.00
2023-06-03T22:58:00,ptr,6.00
2023-06-03T23:00:00,ptr,8.40
2023-06-03T23:01:00,ptr,3.00
2023-06-03T23:03:00,ptr,8.40
2023-06-03T23:05:00,ptr,6.00
2023-06-03T23:07:00,ptr,8.40
2023-06-03T23:09:00,ptr,9.00
2023-06-03T23:10:00,ptr,2.40
2023-06-03T23:12:00,ptr,9.00
2023-06-03T23:13:00,ptr,3.00
2023-06-03T23:15:00,ptr,5.40
2023-06-03T23:17:00,ptr,9.00
2023-06-03T23:19:00,ptr,8.40
2023-06-03T23:20:00,ptr,3.00
2023-06-03T23:22:00,ptr,8.40
2023-06-03T23:24:00,ptr,9.00
2023-06-03T23:26:00,ptr,8.40
2023-06-03T23:28:00,ptr,6.00
2023-06-03T23:29:00,ptr,2.40
2023-06-03T23:30:00,ptr,6.00
2023-06-03T23:32:00,ptr,6.00
2023-06-03T23:33:00,ptr,5.40
2023-06-03T23:35:00,ptr,6.00
2023-06-03T23:37:00,ptr,8.40
2023-06-03T23:39:00,ptr,9.00
2023-06-03T23:41:00,ptr,8.40
2023-06-03T23:43:00,ptr,6.00
2023-06-03T23:44:00,ptr,5.40
2023-06-03T23:46:00,ptr,6.00
2023-06-03T23:48:00,ptr,8.40
2023-06-03T23:49:00,ptr,3.00
2023-06-03T23:50:00,ptr,6.00
2023-06-03T23:52:00,ptr,5.40
