2023-09-28T19:01:00,vtr,26.48
2023-09-28T19:03:00,vtr,61.17
2023-09-28T19:04:00,vtr,30.59
2023-09-28T19:06:00,vtr,61.17
2023-09-28T19:08:00,vtr,61.17
2023-09-28T19:10:00,vtr,61.29
2023-09-28T19:11:00,vtr,31.17
2023-09-28T19:13:00,vtr,56.95
2023-09-28T19:14:00,vtr,25.78
2023-09-28T19:16:00,vtr,52.85
2023-09-28T19:17:00,vtr,26.37
2023-09-28T19:19:00,vtr,52.27
2023-09-28T19:21:00,vtr,48.52
2023-09-28T19:22:00,vtr,21.68
2023-09-28T19:23:00,vtr,43.71
2023-09-28T19:26:00,vtr,48.05
2023-09-28T19:27:00,vtr,22.27
2023-09-28T19:29:00,vtr,70.20
2023-09-28T19:32:00,vtr,47.93
2023-09-28T19:34:00,vtr,48.05
2023-09-28T19:35:00,vtr,26.37
2023-09-28T19:37:00,vtr,52.85
2023-09-28T19:39:00,vtr,56.95
2023-09-28T19:41:00,vtr,91.76
2023-09-28T19:44:00,vtr,61.29
2023-09-28T19:45:00,vtr,30.59
2023-09-28T19:47:00,vtr,56.95
2023-09-28T19:49:00,vtr,57.07
2023-09-28T19:51:00,vtr,56.95
2023-09-28T19:53:00,vtr,61.17
2023-09-28T19:55:00,vtr,48.05
2023-09-28T19:57:00,vtr,48.52
2023-09-28T19:59:00,vtr,43.83
2023-09-28T20:01:00,vtr,48.05
2023-09-28T20:02:00,vtr,22.15
2023-09-28T20:04:00,vtr,43.24
2023-09-28T20:05:00,vtr,22.15
2023-09-28T20:07:00,vtr,43.83
2023-09-28T20:09:00,vtr,43.83
2023-09-28T20:11:00,vtr,43.83
2023-09-28T20:12:00,vtr,21.56
2023-09-28T20:14:00,vtr,48.63
2023-09-28T20:16:00,vtr,52.15
2023-09-28T20:17:00,vtr,26.37
2023-09-28T20:18:00,vtr,26.48
2023-09-28T20:20:00,vtr,61.17
2023-09-28T20:21:00,vtr,30.59
2023-09-28T20:22:00,vtr,39.61
2023-09-28T20:24:00,vtr,61.17
2023-09-28T20:26:00,vtr,57.07
2023-09-28T20:28:00,vtr,56.95
2023-09-28T20:29:00,vtr,30.59
2023-09-28T20:31:00,vtr,61.17
2023-09-28T20:33:00,vtr,52.85
2023-09-28T20:35:00,vtr,61.17
2023-09-28T20:37:00,vtr,48.05
2023-09-28T20:39:00,vtr,43.83
2023-09-28T20:40:00,vtr,43.71
2023-09-28T20:43:00,vtr,43.83
2023-09-28T20:45:00,vtr,52.85
2023-09-28T20:46:00,vtr,43.71
2023-09-28T20:49:00,vtr,43.83
2023-09-28T20:51:00,vtr,43.83
2023-09-28T20:52:00,vtr,52.73
2023-09-28T20:55:00,vtr,52.27
2023-09-28T20:57:00,vtr,70.20
2023-09-28T20:58:00,vtr,30.59
2023-09-28T21:00:00,vtr,61.17
2023-09-28T21:02:00,vtr,57.07
2023-09-28T21:03:00,vtr,26.37
2023-09-28T21:04:00,vtr,56.95
2023-09-28T21:07:00,vtr,57.07
2023-09-28T21:09:00,vtr,56.95
2023-09-28T21:10:00,vtr,48.05
2023-09-28T21:12:00,vtr,26.37
2023-09-28T21:14:00,vtr,52.15
2023-09-28T21:15:00,vtr,22.27
2023-09-28T21:16:00,vtr,43.83
2023-09-28T21:19:00,vtr,47.93
2023-09-28T21:20:00,vtr,22.27
2023-09-28T21:22:00,vtr,43.71
2023-09-28T21:24:00,vtr,43.83
2023-09-28T21:26:00,vtr,43.83
2023-09-28T21:28:00,vtr,74.41
2023-09-28T21:30:00,vtr,21.56
2023-09-28T21:32:00,vtr,57.07
2023-09-28T21:33:00,vtr,26.37
2023-09-28T21:34:00,vtr,56.95
2023-09-28T21:37:00,vtr,61.29
2023-09-28T21:38:00,vtr,26.37
2023-09-28T21:40:00,vtr,87.54
2023-09-28T21:43:00,vtr,57.07
2023-09-28T21:45:00,vtr,56.95
2023-09-28T21:46:00,vtr,57.07
2023-09-28T21:48:00,vtr,30.59
2023-09-28T21:49:00,vtr,25.78
