#datetime,building,power
2023-07-03T21:15:00,fic,21.60
2023-07-03T21:17:00,fic,45.60
2023-07-03T21:19:00,fic,43.21
2023-07-03T21:20:00,fic,21.60
2023-07-03T21:22:00,fic,45.60
2023-07-03T21:24:00,fic,40.80
2023-07-03T21:26:00,fic,38.40
2023-07-03T21:28:00,fic,36.00
2023-07-03T21:30:00,fic,38.40
2023-07-03T21:32:00,fic,38.40
2023-07-03T21:34:00,fic,43.20
2023-07-03T21:36:00,fic,45.60
2023-07-03T21:38:00,fic,48.00
2023-07-03T21:40:00,fic,45.60
2023-07-03T21:42:00,fic,45.60
2023-07-03T21:44:00,fic,43.20
2023-07-03T21:45:00,fic,16.80
2023-07-03T21:46:00,fic,19.20
2023-07-03T21:48:00,fic,40.80
2023-07-03T21:50:00,fic,40.80
2023-07-03T21:51:00,fic,21.60
2023-07-03T21:53:00,fic,38.40
2023-07-03T21:55:00,fic,45.60
2023-07-03T21:57:00,fic,48.00
2023-07-03T21:58:00,fic,24.00
2023-07-03T22:00:00,fic,45.59
2023-07-03T22:02:00,fic,45.60
2023-07-03T22:03:00,fic,24.00
2023-07-03T22:04:00,fic,19.20
2023-07-03T22:06:00,fic,33.60
2023-07-03T22:08:00,fic,31.20
2023-07-03T22:09:00,fic,19.20
2023-07-03T22:11:00,fic,33.60
2023-07-03T22:12:00,fic,19.20
2023-07-03T22:14:00,fic,36.01
2023-07-03T22:16:00,fic,45.59
2023-07-03T22:17:00,fic,21.61
2023-07-03T22:19:00,fic,48.00
2023-07-03T22:20:00,fic,24.00
2023-07-03T22:22:00,fic,43.20
2023-07-03T22:24:00,fic,40.80
2023-07-03T22:25:00,fic,16.80
2023-07-03T22:26:00,fic,16.79
2023-07-03T22:28:00,fic,36.01
2023-07-03T22:29:00,fic,16.79
2023-07-03T22:31:00,fic,33.60
2023-07-03T22:33:00,fic,36.00
2023-07-03T22:35:00,fic,36.00
2023-07-03T22:37:00,fic,50.40
2023-07-03T22:39:00,fic,50.41
2023-07-03T22:40:00,fic,24.00
2023-07-03T22:42:00,fic,43.20
2023-07-03T22:43:00,fic,21.60
2023-07-03T22:45:00,fic,55.20
2023-07-03T22:47:00,fic,36.00
2023-07-03T22:48:00,fic,16.80
2023-07-03T22:50:00,fic,36.00
2023-07-03T22:52:00,fic,38.40
2023-07-03T22:54:00,fic,36.00
2023-07-03T22:56:00,fic,40.80
2023-07-03T22:58:00,fic,43.21
2023-07-03T22:59:00,fic,23.99
2023-07-03T23:01:00,fic,43.21
2023-07-03T23:03:00,fic,43.20
2023-07-03T23:05:00,fic,38.40
2023-07-03T23:06:00,fic,16.80
2023-07-03T23:08:00,fic,33.60
2023-07-03T23:09:00,fic,16.80
2023-07-03T23:11:00,fic,31.20
2023-07-03T23:13:00,fic,36.00
2023-07-03T23:15:00,fic,38.40
2023-07-03T23:16:00,fic,24.00
2023-07-03T23:17:00,fic,21.60
2023-07-03T23:19:00,fic,43.20
2023-07-03T23:21:00,fic,45.60
2023-07-03T23:22:00,fic,21.60
2023-07-03T23:23:00,fic,21.60
2023-07-03T23:25:00,fic,40.80
2023-07-03T23:27:00,fic,38.39
2023-07-03T23:28:00,fic,16.80
2023-07-03T23:30:00,fic,38.40
2023-07-03T23:31:00,fic,16.80
2023-07-03T23:33:00,fic,33.60
2023-07-03T23:34:00,fic,16.80
2023-07-03T23:36:00,fic,36.00
2023-07-03T23:38:00,fic,43.21
2023-07-03T23:40:00,fic,43.20
2023-07-03T23:42:00,fic,43.20
2023-07-03T23:43:00,fic,21.60
2023-07-03T23:45:00,fic,48.00
2023-07-03T23:47:00,fic,36.00
2023-07-03T23:48:00,fic,19.20
2023-07-03T23:49:00,fic,16.80
2023-07-03T23:50:00,fic,16.80
2023-07-03T23:52:00,fic,33.60
