#datetime,building,power
2023-06-30T23:02:00,och,11.40
2023-06-30T23:04:00,och,6.01
2023-06-30T23:05:00,och,11.40
2023-06-30T23:09:00,och,17.40
2023-06-30T23:10:00,och,11.40
2023-06-30T23:12:00,och,13.21
2023-06-30T23:14:00,och,11.40
2023-06-30T23:16:00,och,11.40
2023-06-30T23:18:00,och,11.40
2023-06-30T23:21:00,och,12.01
2023-06-30T23:22:00,och,11.40
2023-06-30T23:24:00,och,12.60
2023-06-30T23:26:00,och,12.01
2023-06-30T23:27:00,och,5.39
2023-06-30T23:29:00,och,11.40
2023-06-30T23:31:00,och,12.01
2023-06-30T23:33:00,och,12.60
2023-06-30T23:36:00,och,17.40
2023-06-30T23:38:00,och,13.18
2023-06-30T23:41:00,och,11.40
2023-06-30T23:43:00,och,11.40
2023-06-30T23:44:00,och,11.43
2023-06-30T23:46:00,och,11.40
2023-06-30T23:48:00,och,10.20
2023-06-30T23:50:00,och,11.40
