#datetime,building,power
2024-01-18T11:39:00,axn,50.05
2024-01-18T11:40:00,axn,49.98
2024-01-18T11:41:00,axn,58.88
2024-01-18T11:42:00,axn,59.06
2024-01-18T11:43:00,axn,59.05
2024-01-18T11:44:00,axn,58.64
2024-01-18T11:45:00,axn,58.52
2024-01-18T11:46:00,axn,58.85
2024-01-18T11:47:00,axn,68.23
2024-01-18T11:48:00,axn,68.08
2024-01-18T11:49:00,axn,67.51
2024-01-18T11:50:00,axn,82.29
2024-01-18T11:51:00,axn,81.76
2024-01-18T11:52:00,axn,77.75
2024-01-18T11:53:00,axn,71.74
2024-01-18T11:54:00,axn,72.59
2024-01-18T11:55:00,axn,71.78
2024-01-18T11:56:00,axn,71.66
2024-01-18T11:57:00,axn,57.35
2024-01-18T11:58:00,axn,76.53
2024-01-18T11:59:00,axn,58.08
2024-01-18T12:00:00,axn,58.93
2024-01-18T12:01:00,axn,58.50
2024-01-18T12:02:00,axn,58.24
2024-01-18T12:03:00,axn,58.68
2024-01-18T12:04:00,axn,61.95
2024-01-18T12:05:00,axn,61.31
2024-01-18T12:06:00,axn,59.40
2024-01-18T12:07:00,axn,60.67
2024-01-18T12:08:00,axn,60.11
2024-01-18T12:09:00,axn,60.33
2024-01-18T12:10:00,axn,59.02
2024-01-18T12:11:00,axn,58.72
2024-01-18T12:12:00,axn,58.95
2024-01-18T12:13:00,axn,59.10
2024-01-18T12:14:00,axn,59.44
2024-01-18T12:15:00,axn,60.02
2024-01-18T12:16:00,axn,61.25
2024-01-18T12:17:00,axn,60.28
2024-01-18T12:18:00,axn,59.89
2024-01-18T12:19:00,axn,59.73
2024-01-18T12:20:00,axn,61.33
2024-01-18T12:21:00,axn,60.64
2024-01-18T12:22:00,axn,60.84
2024-01-18T12:23:00,axn,59.63
2024-01-18T12:24:00,axn,59.93
2024-01-18T12:25:00,axn,60.02
2024-01-18T12:26:00,axn,61.50
2024-01-18T12:27:00,axn,60.26
2024-01-18T12:28:00,axn,58.72
2024-01-18T12:29:00,axn,58.89
2024-01-18T12:30:00,axn,58.78
2024-01-18T12:31:00,axn,58.50
2024-01-18T12:32:00,axn,58.72
2024-01-18T12:33:00,axn,58.89
2024-01-18T12:34:00,axn,59.19
2024-01-18T12:35:00,axn,58.69
2024-01-18T12:36:00,axn,59.30
2024-01-18T12:37:00,axn,59.19
2024-01-18T12:38:00,axn,58.88
2024-01-18T12:39:00,axn,58.98
2024-01-18T12:40:00,axn,58.77
2024-01-18T12:41:00,axn,50.67
2024-01-18T12:42:00,axn,51.06
2024-01-18T12:43:00,axn,50.83
2024-01-18T12:44:00,axn,50.36
2024-01-18T12:45:00,axn,52.04
2024-01-18T12:46:00,axn,53.29
2024-01-18T12:47:00,axn,52.86
2024-01-18T12:48:00,axn,52.35
2024-01-18T12:49:00,axn,51.79
2024-01-18T12:50:00,axn,55.02
2024-01-18T12:51:00,axn,55.03
2024-01-18T12:52:00,axn,52.35
2024-01-18T12:53:00,axn,54.32
2024-01-18T12:54:00,axn,54.47
2024-01-18T12:55:00,axn,54.71
2024-01-18T12:56:00,axn,52.90
2024-01-18T12:57:00,axn,54.27
2024-01-18T12:58:00,axn,53.81
2024-01-18T12:59:00,axn,53.62
2024-01-18T13:00:00,axn,52.20
2024-01-18T13:01:00,axn,56.08
2024-01-18T13:02:00,axn,53.80
2024-01-18T13:03:00,axn,52.63
2024-01-18T13:04:00,axn,52.77
2024-01-18T13:05:00,axn,52.34
2024-01-18T13:06:00,axn,52.21
2024-01-18T13:07:00,axn,52.27
2024-01-18T13:08:00,axn,69.51
2024-01-18T13:09:00,axn,52.43
2024-01-18T13:10:00,axn,52.64
2024-01-18T13:11:00,axn,54.26
2024-01-18T13:12:00,axn,53.71
2024-01-18T13:13:00,axn,52.41
2024-01-18T13:14:00,axn,51.69
2024-01-18T13:15:00,axn,51.16
2024-01-18T13:16:00,axn,51.52
2024-01-18T13:17:00,axn,51.43
2024-01-18T13:18:00,axn,51.42
2024-01-18T13:19:00,axn,51.66
2024-01-18T13:20:00,axn,52.17
2024-01-18T13:21:00,axn,52.00
2024-01-18T13:22:00,axn,51.68
2024-01-18T13:23:00,axn,51.58
2024-01-18T13:24:00,axn,51.56
2024-01-18T13:25:00,axn,50.67
2024-01-18T13:26:00,axn,50.50
2024-01-18T13:27:00,axn,50.24
2024-01-18T13:28:00,axn,49.90
2024-01-18T13:29:00,axn,49.69
2024-01-18T13:30:00,axn,50.04
2024-01-18T13:31:00,axn,50.10
2024-01-18T13:32:00,axn,50.18
2024-01-18T13:33:00,axn,50.67
2024-01-18T13:34:00,axn,51.01
2024-01-18T13:35:00,axn,50.72
2024-01-18T13:36:00,axn,50.51
2024-01-18T13:37:00,axn,51.50
2024-01-18T13:38:00,axn,51.32
2024-01-18T13:39:00,axn,52.54
2024-01-18T13:40:00,axn,51.24
2024-01-18T13:41:00,axn,50.94
2024-01-18T13:42:00,axn,51.00
2024-01-18T13:43:00,axn,50.69
2024-01-18T13:44:00,axn,51.32
2024-01-18T13:45:00,axn,51.15
2024-01-18T13:46:00,axn,50.75
2024-01-18T13:47:00,axn,50.73
2024-01-18T13:48:00,axn,50.51
2024-01-18T13:49:00,axn,50.48
2024-01-18T13:50:00,axn,50.67
2024-01-18T13:51:00,axn,50.54
2024-01-18T13:52:00,axn,51.44
2024-01-18T13:53:00,axn,51.22
2024-01-18T13:54:00,axn,52.17
2024-01-18T13:55:00,axn,52.75
2024-01-18T13:56:00,axn,51.31
2024-01-18T13:57:00,axn,50.63
2024-01-18T13:58:00,axn,50.77
2024-01-18T13:59:00,axn,50.33
2024-01-18T14:00:00,axn,50.27
2024-01-18T14:01:00,axn,50.04
2024-01-18T14:02:00,axn,48.52
2024-01-18T14:03:00,axn,49.32
2024-01-18T14:04:00,axn,48.86
2024-01-18T14:05:00,axn,48.75
2024-01-18T14:06:00,axn,48.17
2024-01-18T14:07:00,axn,48.19
2024-01-18T14:08:00,axn,51.78
2024-01-18T14:09:00,axn,48.69
2024-01-18T14:10:00,axn,48.72
2024-01-18T14:11:00,axn,52.47
2024-01-18T14:12:00,axn,49.29
2024-01-18T14:13:00,axn,48.85
2024-01-18T14:14:00,axn,49.84
2024-01-18T14:15:00,axn,49.71
2024-01-18T14:16:00,axn,49.02
2024-01-18T14:17:00,axn,49.08
2024-01-18T14:18:00,axn,48.54
2024-01-18T14:19:00,axn,48.24
2024-01-18T14:20:00,axn,47.70
2024-01-18T14:21:00,axn,47.83
2024-01-18T14:22:00,axn,48.08
2024-01-18T14:23:00,axn,48.16
2024-01-18T14:24:00,axn,48.63
2024-01-18T14:25:00,axn,48.35
2024-01-18T14:26:00,axn,48.44
2024-01-18T14:27:00,axn,63.20
2024-01-18T14:28:00,axn,66.76
2024-01-18T14:29:00,axn,65.33
2024-01-18T14:30:00,axn,62.14
2024-01-18T14:31:00,axn,61.79
2024-01-18T14:32:00,axn,50.04
2024-01-18T14:33:00,axn,49.23
2024-01-18T14:34:00,axn,49.25
2024-01-18T14:35:00,axn,49.56
2024-01-18T14:36:00,axn,49.36
2024-01-18T14:37:00,axn,49.23
2024-01-18T14:38:00,axn,56.70
2024-01-18T14:39:00,axn,56.75
2024-01-18T14:40:00,axn,57.27
2024-01-18T14:41:00,axn,56.74
2024-01-18T14:42:00,axn,56.81
2024-01-18T14:43:00,axn,56.34
2024-01-18T14:44:00,axn,56.38
2024-01-18T14:45:00,axn,56.30
2024-01-18T14:46:00,axn,56.63
2024-01-18T14:47:00,axn,56.30
2024-01-18T14:48:00,axn,71.71
2024-01-18T14:49:00,axn,56.25
2024-01-18T14:50:00,axn,57.51
2024-01-18T14:51:00,axn,56.10
2024-01-18T14:52:00,axn,56.20
2024-01-18T14:53:00,axn,55.63
2024-01-18T14:54:00,axn,56.22
2024-01-18T14:55:00,axn,56.01
2024-01-18T14:56:00,axn,56.10
2024-01-18T14:57:00,axn,56.33
2024-01-18T14:58:00,axn,56.14
2024-01-18T14:59:00,axn,55.41
2024-01-18T15:00:00,axn,55.80
2024-01-18T15:01:00,axn,55.87
2024-01-18T15:02:00,axn,55.96
2024-01-18T15:03:00,axn,55.70
2024-01-18T15:04:00,axn,56.03
2024-01-18T15:05:00,axn,55.15
2024-01-18T15:06:00,axn,55.11
2024-01-18T15:07:00,axn,55.29
2024-01-18T15:08:00,axn,56.60
2024-01-18T15:09:00,axn,55.48
2024-01-18T15:10:00,axn,54.53
2024-01-18T15:11:00,axn,54.36
2024-01-18T15:12:00,axn,54.66
2024-01-18T15:13:00,axn,54.74
2024-01-18T15:14:00,axn,54.68
2024-01-18T15:15:00,axn,54.66
2024-01-18T15:16:00,axn,54.63
2024-01-18T15:17:00,axn,56.06
2024-01-18T15:18:00,axn,54.69
2024-01-18T15:19:00,axn,54.86
2024-01-18T15:20:00,axn,55.84
2024-01-18T15:21:00,axn,54.54
2024-01-18T15:22:00,axn,54.18
2024-01-18T15:23:00,axn,53.31
2024-01-18T15:24:00,axn,52.92
2024-01-18T15:25:00,axn,52.95
2024-01-18T15:26:00,axn,53.73
2024-01-18T15:27:00,axn,53.10
2024-01-18T15:28:00,axn,53.11
2024-01-18T15:29:00,axn,52.69
2024-01-18T15:30:00,axn,53.18
2024-01-18T15:31:00,axn,52.63
2024-01-18T15:32:00,axn,55.32
2024-01-18T15:33:00,axn,55.90
2024-01-18T15:34:00,axn,55.77
2024-01-18T15:35:00,axn,53.77
2024-01-18T15:36:00,axn,53.27
2024-01-18T15:37:00,axn,53.13
2024-01-18T15:38:00,axn,52.76
2024-01-18T15:39:00,axn,52.57
2024-01-18T15:40:00,axn,52.34
2024-01-18T15:41:00,axn,52.22
2024-01-18T15:42:00,axn,51.94
2024-01-18T15:43:00,axn,62.10
2024-01-18T15:44:00,axn,62.38
2024-01-18T15:45:00,axn,63.25
2024-01-18T15:46:00,axn,73.84
2024-01-18T15:47:00,axn,62.30
2024-01-18T15:48:00,axn,61.98
2024-01-18T15:49:00,axn,51.85
2024-01-18T15:50:00,axn,51.96
2024-01-18T15:51:00,axn,51.41
2024-01-18T15:52:00,axn,51.92
2024-01-18T15:53:00,axn,52.07
2024-01-18T15:54:00,axn,51.60
2024-01-18T15:55:00,axn,53.51
2024-01-18T15:56:00,axn,52.45
2024-01-18T15:57:00,axn,53.57
2024-01-18T15:58:00,axn,54.28
2024-01-18T15:59:00,axn,53.74
2024-01-18T16:00:00,axn,52.50
2024-01-18T16:01:00,axn,52.55
2024-01-18T16:02:00,axn,52.68
2024-01-18T16:03:00,axn,52.84
2024-01-18T16:04:00,axn,52.58
2024-01-18T16:05:00,axn,52.85
2024-01-18T16:06:00,axn,52.31
2024-01-18T16:07:00,axn,52.40
2024-01-18T16:08:00,axn,52.70
2024-01-18T16:09:00,axn,53.56
2024-01-18T16:10:00,axn,52.68
2024-01-18T16:11:00,axn,54.46
2024-01-18T16:12:00,axn,53.50
2024-01-18T16:13:00,axn,52.20
2024-01-18T16:14:00,axn,51.90
2024-01-18T16:15:00,axn,51.94
2024-01-18T16:16:00,axn,68.30
2024-01-18T16:17:00,axn,51.80
2024-01-18T16:18:00,axn,54.66
2024-01-18T16:19:00,axn,54.71
2024-01-18T16:20:00,axn,51.56
2024-01-18T16:21:00,axn,51.54
2024-01-18T16:22:00,axn,51.43
2024-01-18T16:23:00,axn,51.69
2024-01-18T16:24:00,axn,52.63
2024-01-18T16:25:00,axn,52.38
2024-01-18T16:26:00,axn,52.08
2024-01-18T16:27:00,axn,52.25
2024-01-18T16:28:00,axn,52.43
2024-01-18T16:29:00,axn,52.68
2024-01-18T16:30:00,axn,52.45
2024-01-18T16:31:00,axn,53.40
2024-01-18T16:32:00,axn,52.85
2024-01-18T16:33:00,axn,52.69
2024-01-18T16:34:00,axn,52.82
2024-01-18T16:35:00,axn,53.50
2024-01-18T16:36:00,axn,52.81
2024-01-18T16:37:00,axn,52.40
2024-01-18T16:38:00,axn,54.48
2024-01-18T16:39:00,axn,52.53
2024-01-18T16:40:00,axn,52.10
2024-01-18T16:41:00,axn,52.72
2024-01-18T16:42:00,axn,52.28
2024-01-18T16:43:00,axn,52.46
2024-01-18T16:44:00,axn,52.15
2024-01-18T16:45:00,axn,53.03
2024-01-18T16:46:00,axn,69.17
2024-01-18T16:47:00,axn,51.79
2024-01-18T16:48:00,axn,51.97
2024-01-18T16:49:00,axn,51.67
2024-01-18T16:50:00,axn,52.91
2024-01-18T16:51:00,axn,52.65
2024-01-18T16:52:00,axn,51.52
2024-01-18T16:53:00,axn,51.34
2024-01-18T16:54:00,axn,52.04
2024-01-18T16:55:00,axn,51.67
2024-01-18T16:56:00,axn,51.32
2024-01-18T16:57:00,axn,51.01
2024-01-18T16:58:00,axn,51.94
2024-01-18T16:59:00,axn,51.51
2024-01-18T17:00:00,axn,51.66
2024-01-18T17:01:00,axn,53.15
2024-01-18T17:02:00,axn,53.44
2024-01-18T17:03:00,axn,51.41
2024-01-18T17:04:00,axn,51.61
2024-01-18T17:05:00,axn,51.48
2024-01-18T17:06:00,axn,52.24
2024-01-18T17:07:00,axn,50.10
2024-01-18T17:08:00,axn,50.44
2024-01-18T17:09:00,axn,50.22
2024-01-18T17:10:00,axn,50.67
2024-01-18T17:11:00,axn,50.61
2024-01-18T17:12:00,axn,49.91
2024-01-18T17:13:00,axn,50.06
2024-01-18T17:14:00,axn,49.91
2024-01-18T17:15:00,axn,50.07
2024-01-18T17:16:00,axn,50.26
2024-01-18T17:17:00,axn,49.88
2024-01-18T17:18:00,axn,50.58
2024-01-18T17:19:00,axn,51.73
2024-01-18T17:20:00,axn,52.82
2024-01-18T17:21:00,axn,51.37
2024-01-18T17:22:00,axn,50.24
2024-01-18T17:23:00,axn,51.70
2024-01-18T17:24:00,axn,50.47
2024-01-18T17:25:00,axn,51.17
2024-01-18T17:26:00,axn,52.71
2024-01-18T17:27:00,axn,50.97
2024-01-18T17:28:00,axn,51.24
2024-01-18T17:29:00,axn,50.81
2024-01-18T17:30:00,axn,50.88
2024-01-18T17:31:00,axn,50.74
2024-01-18T17:32:00,axn,50.50
2024-01-18T17:33:00,axn,51.29
2024-01-18T17:34:00,axn,50.73
2024-01-18T17:35:00,axn,51.52
2024-01-18T17:36:00,axn,50.51
2024-01-18T17:37:00,axn,42.69
2024-01-18T17:38:00,axn,42.51
2024-01-18T17:39:00,axn,42.60
2024-01-18T17:40:00,axn,41.98
2024-01-18T17:41:00,axn,42.21
2024-01-18T17:42:00,axn,42.52
2024-01-18T17:43:00,axn,42.22
2024-01-18T17:44:00,axn,42.18
2024-01-18T17:45:00,axn,42.11
2024-01-18T17:46:00,axn,42.96
2024-01-18T17:47:00,axn,42.22
2024-01-18T17:48:00,axn,43.09
2024-01-18T17:49:00,axn,42.90
2024-01-18T17:50:00,axn,41.85
2024-01-18T17:51:00,axn,61.50
2024-01-18T17:52:00,axn,60.51
2024-01-18T17:53:00,axn,60.05
2024-01-18T17:54:00,axn,55.65
2024-01-18T17:55:00,axn,56.29
2024-01-18T17:56:00,axn,55.43
2024-01-18T17:57:00,axn,41.89
2024-01-18T17:58:00,axn,42.61
2024-01-18T17:59:00,axn,42.69
2024-01-18T18:00:00,axn,42.21
2024-01-18T18:01:00,axn,42.33
2024-01-18T18:02:00,axn,42.35
2024-01-18T18:03:00,axn,42.39
2024-01-18T18:04:00,axn,42.70
2024-01-18T18:05:00,axn,42.76
2024-01-18T18:06:00,axn,48.45
2024-01-18T18:07:00,axn,48.50
2024-01-18T18:08:00,axn,51.26
2024-01-18T18:09:00,axn,42.99
2024-01-18T18:10:00,axn,42.40
2024-01-18T18:11:00,axn,42.79
2024-01-18T18:12:00,axn,43.64
2024-01-18T18:13:00,axn,43.32
2024-01-18T18:14:00,axn,42.95
2024-01-18T18:15:00,axn,43.07
2024-01-18T18:16:00,axn,42.80
2024-01-18T18:17:00,axn,42.95
2024-01-18T18:18:00,axn,43.92
2024-01-18T18:19:00,axn,44.18
2024-01-18T18:20:00,axn,43.64
2024-01-18T18:21:00,axn,44.07
2024-01-18T18:22:00,axn,45.05
2024-01-18T18:23:00,axn,44.83
2024-01-18T18:24:00,axn,44.34
2024-01-18T18:25:00,axn,44.79
2024-01-18T18:26:00,axn,44.40
2024-01-18T18:27:00,axn,43.81
2024-01-18T18:28:00,axn,43.82
2024-01-18T18:29:00,axn,43.43
2024-01-18T18:30:00,axn,43.74
2024-01-18T18:31:00,axn,43.29
2024-01-18T18:32:00,axn,42.03
2024-01-18T18:33:00,axn,42.88
2024-01-18T18:34:00,axn,43.34
2024-01-18T18:35:00,axn,61.80
2024-01-18T18:36:00,axn,45.75
2024-01-18T18:37:00,axn,44.52
2024-01-18T18:38:00,axn,43.33
2024-01-18T18:39:00,axn,43.58
2024-01-18T18:40:00,axn,59.83
2024-01-18T18:41:00,axn,43.25
2024-01-18T18:42:00,axn,42.80
2024-01-18T18:43:00,axn,43.75
2024-01-18T18:44:00,axn,43.07
2024-01-18T18:45:00,axn,43.69
2024-01-18T18:46:00,axn,44.22
2024-01-18T18:47:00,axn,43.42
2024-01-18T18:48:00,axn,43.42
2024-01-18T18:49:00,axn,43.29
2024-01-18T18:50:00,axn,42.52
2024-01-18T18:51:00,axn,43.19
2024-01-18T18:52:00,axn,42.96
2024-01-18T18:53:00,axn,43.75
2024-01-18T18:54:00,axn,42.67
2024-01-18T18:55:00,axn,43.01
2024-01-18T18:56:00,axn,42.89
2024-01-18T18:57:00,axn,44.96
2024-01-18T18:58:00,axn,45.31
2024-01-18T18:59:00,axn,45.15
2024-01-18T19:00:00,axn,46.03
2024-01-18T19:01:00,axn,45.70
2024-01-18T19:02:00,axn,56.10
2024-01-18T19:03:00,axn,56.39
2024-01-18T19:04:00,axn,56.24
2024-01-18T19:05:00,axn,56.16
2024-01-18T19:06:00,axn,57.06
2024-01-18T19:07:00,axn,46.66
2024-01-18T19:08:00,axn,45.66
2024-01-18T19:09:00,axn,48.06
2024-01-18T19:10:00,axn,46.76
2024-01-18T19:11:00,axn,47.24
2024-01-18T19:12:00,axn,46.58
2024-01-18T19:13:00,axn,46.32
2024-01-18T19:14:00,axn,46.73
2024-01-18T19:15:00,axn,47.35
2024-01-18T19:16:00,axn,46.85
2024-01-18T19:17:00,axn,46.24
2024-01-18T19:18:00,axn,46.37
2024-01-18T19:19:00,axn,46.38
2024-01-18T19:20:00,axn,46.74
2024-01-18T19:21:00,axn,47.46
2024-01-18T19:22:00,axn,48.59
2024-01-18T19:23:00,axn,47.07
2024-01-18T19:24:00,axn,46.90
2024-01-18T19:25:00,axn,47.33
2024-01-18T19:26:00,axn,46.99
2024-01-18T19:27:00,axn,46.91
2024-01-18T19:28:00,axn,46.82
2024-01-18T19:29:00,axn,46.95
2024-01-18T19:30:00,axn,46.82
2024-01-18T19:31:00,axn,48.39
2024-01-18T19:32:00,axn,47.93
2024-01-18T19:33:00,axn,47.09
2024-01-18T19:34:00,axn,48.80
2024-01-18T19:35:00,axn,47.22
2024-01-18T19:36:00,axn,46.80
2024-01-18T19:37:00,axn,46.17
2024-01-18T19:38:00,axn,46.12
2024-01-18T19:39:00,axn,46.23
2024-01-18T19:40:00,axn,46.07
2024-01-18T19:41:00,axn,46.03
2024-01-18T19:42:00,axn,45.95
2024-01-18T19:43:00,axn,47.88
2024-01-18T19:44:00,axn,47.67
2024-01-18T19:45:00,axn,46.98
2024-01-18T19:46:00,axn,46.22
2024-01-18T19:47:00,axn,47.15
2024-01-18T19:48:00,axn,45.85
2024-01-18T19:49:00,axn,48.62
2024-01-18T19:50:00,axn,46.48
2024-01-18T19:51:00,axn,45.97
2024-01-18T19:52:00,axn,46.34
2024-01-18T19:53:00,axn,45.93
2024-01-18T19:54:00,axn,45.96
2024-01-18T19:55:00,axn,45.79
2024-01-18T19:56:00,axn,47.83
2024-01-18T19:57:00,axn,45.95
2024-01-18T19:58:00,axn,46.49
2024-01-18T19:59:00,axn,46.08
2024-01-18T20:00:00,axn,46.33
2024-01-18T20:01:00,axn,47.50
2024-01-18T20:02:00,axn,45.94
2024-01-18T20:03:00,axn,46.05
2024-01-18T20:04:00,axn,46.57
2024-01-18T20:05:00,axn,46.56
2024-01-18T20:06:00,axn,46.33
2024-01-18T20:07:00,axn,45.63
2024-01-18T20:08:00,axn,45.10
2024-01-18T20:09:00,axn,45.07
2024-01-18T20:10:00,axn,44.88
2024-01-18T20:11:00,axn,45.03
2024-01-18T20:12:00,axn,46.19
2024-01-18T20:13:00,axn,45.58
2024-01-18T20:14:00,axn,46.45
2024-01-18T20:15:00,axn,44.66
2024-01-18T20:16:00,axn,45.09
2024-01-18T20:17:00,axn,46.16
2024-01-18T20:18:00,axn,46.20
2024-01-18T20:19:00,axn,45.66
2024-01-18T20:20:00,axn,46.97
2024-01-18T20:21:00,axn,45.66
2024-01-18T20:22:00,axn,41.56
2024-01-18T20:23:00,axn,41.32
2024-01-18T20:24:00,axn,39.61
2024-01-18T20:25:00,axn,39.71
2024-01-18T20:26:00,axn,39.80
2024-01-18T20:27:00,axn,39.66
2024-01-18T20:28:00,axn,39.69
2024-01-18T20:29:00,axn,40.11
2024-01-18T20:30:00,axn,41.90
2024-01-18T20:31:00,axn,40.77
2024-01-18T20:32:00,axn,40.37
2024-01-18T20:33:00,axn,41.37
2024-01-18T20:34:00,axn,40.84
2024-01-18T20:35:00,axn,40.21
2024-01-18T20:36:00,axn,40.14
2024-01-18T20:37:00,axn,40.15
2024-01-18T20:38:00,axn,39.58
2024-01-18T20:39:00,axn,39.79
2024-01-18T20:40:00,axn,39.75
2024-01-18T20:41:00,axn,39.96
2024-01-18T20:42:00,axn,39.94
2024-01-18T20:43:00,axn,39.98
2024-01-18T20:44:00,axn,41.48
2024-01-18T20:45:00,axn,41.05
2024-01-18T20:46:00,axn,39.79
2024-01-18T20:47:00,axn,39.66
2024-01-18T20:48:00,axn,40.16
2024-01-18T20:49:00,axn,40.15
2024-01-18T20:50:00,axn,40.05
2024-01-18T20:51:00,axn,39.82
2024-01-18T20:52:00,axn,40.21
2024-01-18T20:53:00,axn,40.35
2024-01-18T20:54:00,axn,39.75
2024-01-18T20:55:00,axn,40.32
2024-01-18T20:56:00,axn,41.08
2024-01-18T20:57:00,axn,40.79
2024-01-18T20:58:00,axn,39.97
2024-01-18T20:59:00,axn,40.41
2024-01-18T21:00:00,axn,41.00
2024-01-18T21:01:00,axn,34.34
2024-01-18T21:02:00,axn,33.80
2024-01-18T21:03:00,axn,33.00
2024-01-18T21:04:00,axn,32.54
2024-01-18T21:05:00,axn,32.65
2024-01-18T21:06:00,axn,32.61
2024-01-18T21:07:00,axn,32.68
2024-01-18T21:08:00,axn,32.82
2024-01-18T21:09:00,axn,32.48
2024-01-18T21:10:00,axn,32.19
2024-01-18T21:11:00,axn,32.86
2024-01-18T21:12:00,axn,33.33
2024-01-18T21:13:00,axn,32.74
2024-01-18T21:14:00,axn,32.82
2024-01-18T21:15:00,axn,32.68
2024-01-18T21:16:00,axn,32.26
2024-01-18T21:17:00,axn,31.97
2024-01-18T21:18:00,axn,40.93
2024-01-18T21:19:00,axn,41.05
2024-01-18T21:20:00,axn,40.95
2024-01-18T21:21:00,axn,40.84
2024-01-18T21:22:00,axn,40.86
2024-01-18T21:23:00,axn,41.00
2024-01-18T21:24:00,axn,40.53
2024-01-18T21:25:00,axn,40.68
2024-01-18T21:26:00,axn,40.01
2024-01-18T21:27:00,axn,40.04
2024-01-18T21:28:00,axn,40.53
2024-01-18T21:29:00,axn,58.88
2024-01-18T21:30:00,axn,40.68
2024-01-18T21:31:00,axn,40.08
2024-01-18T21:32:00,axn,40.02
2024-01-18T21:33:00,axn,39.99
2024-01-18T21:34:00,axn,39.82
2024-01-18T21:35:00,axn,39.89
2024-01-18T21:36:00,axn,39.91
2024-01-18T21:37:00,axn,40.18
2024-01-18T21:38:00,axn,40.77
2024-01-18T21:39:00,axn,40.84
2024-01-18T21:40:00,axn,39.90
2024-01-18T21:41:00,axn,40.13
2024-01-18T21:42:00,axn,39.86
2024-01-18T21:43:00,axn,39.91
2024-01-18T21:44:00,axn,39.81
2024-01-18T21:45:00,axn,39.83
2024-01-18T21:46:00,axn,39.71
2024-01-18T21:47:00,axn,40.27
2024-01-18T21:48:00,axn,39.57
2024-01-18T21:49:00,axn,39.53
2024-01-18T21:50:00,axn,39.50
2024-01-18T21:51:00,axn,39.56
2024-01-18T21:52:00,axn,39.74
2024-01-18T21:53:00,axn,39.88
2024-01-18T21:54:00,axn,39.95
2024-01-18T21:55:00,axn,40.40
2024-01-18T21:56:00,axn,39.99
2024-01-18T21:57:00,axn,39.56
2024-01-18T21:58:00,axn,39.41
2024-01-18T21:59:00,axn,39.87
2024-01-18T22:00:00,axn,39.79
2024-01-18T22:01:00,axn,43.16
2024-01-18T22:02:00,axn,41.62
2024-01-18T22:03:00,axn,41.99
2024-01-18T22:04:00,axn,41.03
2024-01-18T22:05:00,axn,43.67
2024-01-18T22:06:00,axn,43.00
2024-01-18T22:07:00,axn,45.60
2024-01-18T22:08:00,axn,45.62
2024-01-18T22:09:00,axn,49.26
2024-01-18T22:10:00,axn,40.73
2024-01-18T22:11:00,axn,40.27
2024-01-18T22:12:00,axn,40.17
2024-01-18T22:13:00,axn,41.13
2024-01-18T22:14:00,axn,41.34
2024-01-18T22:15:00,axn,40.74
2024-01-18T22:16:00,axn,40.89
2024-01-18T22:17:00,axn,40.75
2024-01-18T22:18:00,axn,40.66
2024-01-18T22:19:00,axn,40.27
2024-01-18T22:20:00,axn,40.40
2024-01-18T22:21:00,axn,40.01
2024-01-18T22:22:00,axn,40.05
2024-01-18T22:23:00,axn,40.23
2024-01-18T22:24:00,axn,40.53
2024-01-18T22:25:00,axn,40.85
2024-01-18T22:26:00,axn,40.86
2024-01-18T22:27:00,axn,41.04
2024-01-18T22:28:00,axn,41.13
2024-01-18T22:29:00,axn,41.11
2024-01-18T22:30:00,axn,40.51
2024-01-18T22:31:00,axn,37.76
2024-01-18T22:32:00,axn,38.40
2024-01-18T22:33:00,axn,37.61
2024-01-18T22:34:00,axn,38.34
2024-01-18T22:35:00,axn,38.39
2024-01-18T22:36:00,axn,38.34
2024-01-18T22:37:00,axn,37.72
2024-01-18T22:38:00,axn,34.96
2024-01-18T22:39:00,axn,31.99
2024-01-18T22:40:00,axn,31.79
2024-01-18T22:41:00,axn,32.62
2024-01-18T22:42:00,axn,47.45
2024-01-18T22:43:00,axn,47.20
2024-01-18T22:44:00,axn,47.33
2024-01-18T22:45:00,axn,46.41
2024-01-18T22:46:00,axn,46.41
2024-01-18T22:47:00,axn,46.78
2024-01-18T22:48:00,axn,42.96
2024-01-18T22:49:00,axn,41.97
2024-01-18T22:50:00,axn,42.20
2024-01-18T22:51:00,axn,42.08
2024-01-18T22:52:00,axn,37.30
2024-01-18T22:53:00,axn,31.48
2024-01-18T22:54:00,axn,31.76
2024-01-18T22:55:00,axn,31.81
2024-01-18T22:56:00,axn,31.78
2024-01-18T22:57:00,axn,31.60
2024-01-18T22:58:00,axn,33.96
2024-01-18T22:59:00,axn,36.06
2024-01-18T23:00:00,axn,38.11
2024-01-18T23:01:00,axn,36.82
2024-01-18T23:02:00,axn,37.93
2024-01-18T23:03:00,axn,37.83
2024-01-18T23:04:00,axn,37.21
2024-01-18T23:05:00,axn,37.07
2024-01-18T23:06:00,axn,36.41
2024-01-18T23:07:00,axn,36.09
2024-01-18T23:08:00,axn,36.11
2024-01-18T23:09:00,axn,35.98
2024-01-18T23:10:00,axn,35.88
2024-01-18T23:11:00,axn,35.57
2024-01-18T23:12:00,axn,35.77
2024-01-18T23:13:00,axn,35.95
2024-01-18T23:14:00,axn,37.98
2024-01-18T23:15:00,axn,36.39
2024-01-18T23:16:00,axn,36.86
2024-01-18T23:17:00,axn,37.44
