#datetime,building,power
2023-08-20T19:10:00,prs,8.39
2023-08-20T19:11:00,prs,4.20
2023-08-20T19:12:00,prs,4.20
2023-08-20T19:14:00,prs,5.39
2023-08-20T19:16:00,prs,7.21
2023-08-20T19:17:00,prs,4.20
2023-08-20T19:19:00,prs,7.19
2023-08-20T19:21:00,prs,7.21
2023-08-20T19:22:00,prs,4.19
2023-08-20T19:24:00,prs,8.41
2023-08-20T19:26:00,prs,8.39
2023-08-20T19:27:00,prs,4.20
2023-08-20T19:29:00,prs,8.41
2023-08-20T19:31:00,prs,7.19
2023-08-20T19:32:00,prs,4.20
2023-08-20T19:34:00,prs,6.59
2023-08-20T19:36:00,prs,7.21
2023-08-20T19:38:00,prs,7.19
2023-08-20T19:39:00,prs,4.20
2023-08-20T19:41:00,prs,7.21
2023-08-20T19:43:00,prs,7.19
2023-08-20T19:44:00,prs,4.20
2023-08-20T19:46:00,prs,8.39
2023-08-20T19:48:00,prs,6.61
2023-08-20T19:50:00,prs,8.99
2023-08-20T19:52:00,prs,6.61
2023-08-20T19:53:00,prs,4.20
2023-08-20T19:55:00,prs,8.39
2023-08-20T19:56:00,prs,4.20
2023-08-20T19:58:00,prs,7.19
2023-08-20T19:59:00,prs,4.20
2023-08-20T20:00:00,prs,4.20
2023-08-20T20:02:00,prs,7.19
2023-08-20T20:04:00,prs,8.41
2023-08-20T20:05:00,prs,2.99
2023-08-20T20:07:00,prs,7.21
2023-08-20T20:09:00,prs,8.39
2023-08-20T20:10:00,prs,4.20
2023-08-20T20:12:00,prs,7.21
2023-08-20T20:14:00,prs,8.39
2023-08-20T20:16:00,prs,6.61
2023-08-20T20:18:00,prs,8.39
2023-08-20T20:20:00,prs,8.99
2023-08-20T20:21:00,prs,8.99
2023-08-20T20:22:00,prs,8.41
2023-08-20T20:24:00,prs,6.59
2023-08-20T20:25:00,prs,4.20
2023-08-20T20:27:00,prs,7.21
2023-08-20T20:29:00,prs,7.19
2023-08-20T20:31:00,prs,7.21
2023-08-20T20:33:00,prs,6.59
2023-08-20T20:35:00,prs,7.21
2023-08-20T20:37:00,prs,8.39
2023-08-20T20:39:00,prs,8.41
2023-08-20T20:40:00,prs,4.19
2023-08-20T20:42:00,prs,9.01
2023-08-20T20:44:00,prs,6.59
2023-08-20T20:45:00,prs,4.20
2023-08-20T20:47:00,prs,7.21
2023-08-20T20:48:00,prs,4.19
2023-08-20T20:50:00,prs,7.21
2023-08-20T20:52:00,prs,7.19
2023-08-20T20:54:00,prs,6.61
2023-08-20T20:55:00,prs,4.20
2023-08-20T20:57:00,prs,8.99
2023-08-20T20:58:00,prs,4.20
2023-08-20T21:00:00,prs,6.59
2023-08-20T21:02:00,prs,8.41
2023-08-20T21:04:00,prs,7.19
2023-08-20T21:06:00,prs,8.41
2023-08-20T21:08:00,prs,7.19
2023-08-20T21:10:00,prs,7.21
2023-08-20T21:12:00,prs,7.19
2023-08-20T21:14:00,prs,8.41
2023-08-20T21:15:00,prs,4.19
2023-08-20T21:16:00,prs,4.20
2023-08-20T21:18:00,prs,7.21
2023-08-20T21:20:00,prs,8.39
2023-08-20T21:22:00,prs,6.61
2023-08-20T21:23:00,prs,4.19
2023-08-20T21:24:00,prs,4.20
2023-08-20T21:26:00,prs,7.21
2023-08-20T21:28:00,prs,7.19
2023-08-20T21:29:00,prs,4.20
2023-08-20T21:30:00,prs,4.20
2023-08-20T21:32:00,prs,7.19
2023-08-20T21:34:00,prs,8.41
2023-08-20T21:35:00,prs,4.19
2023-08-20T21:37:00,prs,8.41
2023-08-20T21:38:00,prs,4.19
2023-08-20T21:40:00,prs,8.41
2023-08-20T21:41:00,prs,4.20
2023-08-20T21:43:00,prs,8.39
2023-08-20T21:44:00,prs,4.20
2023-08-20T21:46:00,prs,8.99
2023-08-20T21:47:00,prs,4.20
2023-08-20T21:49:00,prs,9.59
2023-08-20T21:50:00,prs,4.20
2023-08-20T21:52:00,prs,10.20
2023-08-20T21:53:00,prs,2.40
2023-08-20T21:54:00,prs,4.20
2023-08-20T21:56:00,prs,8.39
2023-08-20T21:58:00,prs,7.21
2023-08-20T21:59:00,prs,3.00
2023-08-20T22:01:00,prs,8.39
2023-08-20T22:02:00,prs,3.00
2023-08-20T22:04:00,prs,8.39
2023-08-20T22:05:00,prs,4.20
2023-08-20T22:07:00,prs,8.39
2023-08-20T22:09:00,prs,8.41
2023-08-20T22:10:00,prs,5.41
2023-08-20T22:12:00,prs,7.19
2023-08-20T22:13:00,prs,4.20
2023-08-20T22:15:00,prs,8.39
2023-08-20T22:17:00,prs,8.41
2023-08-20T22:18:00,prs,4.19
2023-08-20T22:20:00,prs,7.21
2023-08-20T22:22:00,prs,8.39
2023-08-20T22:23:00,prs,3.00
2023-08-20T22:24:00,prs,4.20
2023-08-20T22:25:00,prs,4.20
2023-08-20T22:27:00,prs,8.39
2023-08-20T22:29:00,prs,8.39
2023-08-20T22:31:00,prs,7.21
2023-08-20T22:33:00,prs,7.19
2023-08-20T22:35:00,prs,7.21
2023-08-20T22:36:00,prs,4.20
2023-08-20T22:37:00,prs,4.19
2023-08-20T22:39:00,prs,6.61
2023-08-20T22:41:00,prs,8.39
2023-08-20T22:42:00,prs,4.80
2023-08-20T22:44:00,prs,8.41
2023-08-20T22:45:00,prs,4.19
2023-08-20T22:47:00,prs,6.61
2023-08-20T22:48:00,prs,4.20
2023-08-20T22:50:00,prs,7.19
2023-08-20T22:51:00,prs,3.00
2023-08-20T22:53:00,prs,7.19
2023-08-20T22:54:00,prs,4.20
2023-08-20T22:55:00,prs,2.40
2023-08-20T22:57:00,prs,7.19
2023-08-20T22:59:00,prs,7.21
2023-08-20T23:01:00,prs,7.21
2023-08-20T23:03:00,prs,8.39
2023-08-20T23:05:00,prs,8.39
2023-08-20T23:06:00,prs,4.20
2023-08-20T23:08:00,prs,7.21
2023-08-20T23:10:00,prs,8.39
2023-08-20T23:12:00,prs,7.21
2023-08-20T23:14:00,prs,6.59
2023-08-20T23:15:00,prs,4.20
2023-08-20T23:16:00,prs,3.00
2023-08-20T23:17:00,prs,2.99
2023-08-20T23:19:00,prs,8.41
2023-08-20T23:20:00,prs,4.20
2023-08-20T23:22:00,prs,7.19
2023-08-20T23:24:00,prs,6.61
2023-08-20T23:25:00,prs,4.19
2023-08-20T23:27:00,prs,7.21
2023-08-20T23:28:00,prs,4.20
2023-08-20T23:30:00,prs,7.19
2023-08-20T23:32:00,prs,7.21
2023-08-20T23:34:00,prs,8.39
2023-08-20T23:36:00,prs,7.21
2023-08-20T23:38:00,prs,8.39
2023-08-20T23:40:00,prs,8.41
2023-08-20T23:41:00,prs,2.39
2023-08-20T23:43:00,prs,7.21
2023-08-20T23:45:00,prs,7.19
2023-08-20T23:47:00,prs,7.21
2023-08-20T23:49:00,prs,7.19
2023-08-20T23:51:00,prs,6.61
2023-08-20T23:53:00,prs,7.21
2023-08-20T23:55:00,prs,8.39
2023-08-20T23:56:00,prs,4.20
2023-08-20T23:57:00,prs,4.19
2023-08-20T23:59:00,prs,7.21
