#datetime,building,power
2024-03-04T20:26:00,aln,9.60
2024-03-04T20:28:00,aln,19.20
2024-03-04T20:29:00,aln,21.60
2024-03-04T20:32:00,aln,19.20
2024-03-04T20:34:00,aln,21.60
2024-03-04T20:35:00,aln,19.20
2024-03-04T20:38:00,aln,21.60
2024-03-04T20:40:00,aln,19.20
2024-03-04T20:41:00,aln,21.60
2024-03-04T20:43:00,aln,9.60
2024-03-04T20:44:00,aln,19.20
2024-03-04T20:46:00,aln,9.60
2024-03-04T20:48:00,aln,19.20
2024-03-04T20:50:00,aln,21.60
2024-03-04T20:51:00,aln,12.00
2024-03-04T20:52:00,aln,21.60
2024-03-04T20:55:00,aln,21.60
2024-03-04T20:57:00,aln,21.60
2024-03-04T20:58:00,aln,12.00
2024-03-04T20:59:00,aln,21.60
2024-03-04T21:01:00,aln,9.60
2024-03-04T21:02:00,aln,12.00
2024-03-04T21:04:00,aln,21.60
2024-03-04T21:06:00,aln,19.20
2024-03-04T21:07:00,aln,12.00
2024-03-04T21:09:00,aln,19.20
2024-03-04T21:10:00,aln,12.00
2024-03-04T21:12:00,aln,21.60
2024-03-04T21:13:00,aln,9.60
2024-03-04T21:15:00,aln,21.60
2024-03-04T21:16:00,aln,21.60
2024-03-04T21:18:00,aln,9.60
2024-03-04T21:19:00,aln,21.60
2024-03-04T21:21:00,aln,12.00
2024-03-04T21:22:00,aln,9.60
2024-03-04T21:23:00,aln,24.00
2024-03-04T21:25:00,aln,9.60
2024-03-04T21:27:00,aln,21.60
2024-03-04T21:28:00,aln,21.60
2024-03-04T21:30:00,aln,12.00
2024-03-04T21:32:00,aln,21.60
2024-03-04T21:33:00,aln,12.00
2024-03-04T21:34:00,aln,19.20
2024-03-04T21:36:00,aln,12.00
2024-03-04T21:38:00,aln,21.60
2024-03-04T21:40:00,aln,19.20
2024-03-04T21:42:00,aln,21.60
2024-03-04T21:44:00,aln,21.60
2024-03-04T21:45:00,aln,12.00
2024-03-04T21:46:00,aln,21.60
2024-03-04T21:48:00,aln,12.00
2024-03-04T21:50:00,aln,26.40
2024-03-04T21:51:00,aln,12.00
2024-03-04T21:52:00,aln,21.60
2024-03-04T21:55:00,aln,21.60
2024-03-04T21:57:00,aln,33.60
2024-03-04T22:00:00,aln,24.00
2024-03-04T22:02:00,aln,21.60
2024-03-04T22:04:00,aln,33.60
2024-03-04T22:07:00,aln,21.60
2024-03-04T22:09:00,aln,21.60
2024-03-04T22:10:00,aln,21.60
2024-03-04T22:12:00,aln,9.60
2024-03-04T22:14:00,aln,21.60
2024-03-04T22:15:00,aln,21.60
2024-03-04T22:18:00,aln,21.60
2024-03-04T22:20:00,aln,21.60
2024-03-04T22:21:00,aln,19.20
2024-03-04T22:22:00,aln,12.00
2024-03-04T22:23:00,aln,12.00
2024-03-04T22:26:00,aln,21.60
2024-03-04T22:28:00,aln,26.40
2024-03-04T22:29:00,aln,12.00
2024-03-04T22:31:00,aln,21.60
2024-03-04T22:32:00,aln,12.00
2024-03-04T22:33:00,aln,21.60
2024-03-04T22:36:00,aln,21.60
2024-03-04T22:37:00,aln,12.00
2024-03-04T22:39:00,aln,21.60
2024-03-04T22:40:00,aln,21.60
2024-03-04T22:42:00,aln,9.60
2024-03-04T22:44:00,aln,24.00
2024-03-04T22:45:00,aln,21.60
2024-03-04T22:47:00,aln,12.00
2024-03-04T22:49:00,aln,21.60
2024-03-04T22:51:00,aln,21.60
2024-03-04T22:53:00,aln,24.00
2024-03-04T22:54:00,aln,9.60
2024-03-04T22:55:00,aln,12.00
2024-03-04T22:56:00,aln,12.00
2024-03-04T22:57:00,aln,21.60
2024-03-04T22:59:00,aln,12.00
2024-03-04T23:00:00,aln,21.60
2024-03-04T23:03:00,aln,21.60
2024-03-04T23:05:00,aln,21.60
2024-03-04T23:06:00,aln,9.60
2024-03-04T23:07:00,aln,21.60
2024-03-04T23:09:00,aln,12.00
2024-03-04T23:11:00,aln,21.60
2024-03-04T23:12:00,aln,9.60
2024-03-04T23:13:00,aln,21.60
2024-03-04T23:15:00,aln,12.00
2024-03-04T23:17:00,aln,21.60
2024-03-04T23:18:00,aln,12.00
2024-03-04T23:19:00,aln,12.00
2024-03-04T23:21:00,aln,21.60
2024-03-04T23:23:00,aln,24.00
2024-03-04T23:24:00,aln,12.00
2024-03-04T23:26:00,aln,21.60
2024-03-04T23:27:00,aln,21.60
2024-03-04T23:29:00,aln,12.00
2024-03-04T23:31:00,aln,24.00
2024-03-04T23:32:00,aln,9.60
2024-03-04T23:33:00,aln,21.60
2024-03-04T23:35:00,aln,12.00
2024-03-04T23:36:00,aln,9.60
2024-03-04T23:38:00,aln,24.00
2024-03-04T23:39:00,aln,12.00
2024-03-04T23:41:00,aln,24.00
2024-03-04T23:42:00,aln,12.00
2024-03-04T23:44:00,aln,26.40
2024-03-04T23:45:00,aln,24.00
2024-03-04T23:48:00,aln,24.00
2024-03-04T23:50:00,aln,24.00
2024-03-04T23:51:00,aln,26.40
2024-03-04T23:53:00,aln,12.00
2024-03-04T23:55:00,aln,26.40
2024-03-04T23:56:00,aln,12.00
2024-03-04T23:57:00,aln,14.40
2024-03-04T23:59:00,aln,21.60
