#datetime,building,power
2023-09-25T19:20:00,fic,19.16
2023-09-25T19:21:00,fic,19.22
2023-09-25T19:23:00,fic,38.38
2023-09-25T19:25:00,fic,33.63
2023-09-25T19:26:00,fic,14.41
2023-09-25T19:28:00,fic,28.77
2023-09-25T19:29:00,fic,14.41
2023-09-25T19:31:00,fic,31.17
2023-09-25T19:32:00,fic,14.41
2023-09-25T19:34:00,fic,28.83
2023-09-25T19:35:00,fic,14.36
2023-09-25T19:36:00,fic,14.41
2023-09-25T19:38:00,fic,38.44
2023-09-25T19:40:00,fic,35.98
2023-09-25T19:41:00,fic,19.22
2023-09-25T19:42:00,fic,16.76
2023-09-25T19:44:00,fic,36.04
2023-09-25T19:46:00,fic,28.77
2023-09-25T19:48:00,fic,31.23
2023-09-25T19:49:00,fic,16.76
2023-09-25T19:50:00,fic,16.82
2023-09-25T19:52:00,fic,31.23
2023-09-25T19:54:00,fic,33.57
2023-09-25T19:55:00,fic,16.82
2023-09-25T19:57:00,fic,38.38
2023-09-25T19:58:00,fic,19.22
2023-09-25T20:00:00,fic,38.38
2023-09-25T20:01:00,fic,19.22
2023-09-25T20:02:00,fic,19.22
2023-09-25T20:03:00,fic,16.76
2023-09-25T20:05:00,fic,31.23
2023-09-25T20:07:00,fic,28.77
2023-09-25T20:08:00,fic,16.82
2023-09-25T20:10:00,fic,28.83
2023-09-25T20:11:00,fic,14.36
2023-09-25T20:12:00,fic,16.82
2023-09-25T20:13:00,fic,12.01
2023-09-25T20:15:00,fic,28.77
2023-09-25T20:17:00,fic,36.04
2023-09-25T20:18:00,fic,19.16
2023-09-25T20:19:00,fic,19.22
2023-09-25T20:21:00,fic,38.38
2023-09-25T20:23:00,fic,36.04
2023-09-25T20:25:00,fic,35.98
2023-09-25T20:27:00,fic,33.63
2023-09-25T20:28:00,fic,16.76
2023-09-25T20:30:00,fic,28.83
2023-09-25T20:31:00,fic,14.41
2023-09-25T20:32:00,fic,14.36
2023-09-25T20:34:00,fic,31.23
2023-09-25T20:35:00,fic,19.22
2023-09-25T20:36:00,fic,16.76
2023-09-25T20:38:00,fic,38.44
2023-09-25T20:39:00,fic,16.76
2023-09-25T20:41:00,fic,36.04
2023-09-25T20:43:00,fic,31.17
2023-09-25T20:45:00,fic,31.23
2023-09-25T20:46:00,fic,14.41
2023-09-25T20:47:00,fic,16.76
2023-09-25T20:48:00,fic,14.41
2023-09-25T20:50:00,fic,33.57
2023-09-25T20:52:00,fic,36.04
2023-09-25T20:54:00,fic,40.78
2023-09-25T20:56:00,fic,40.78
2023-09-25T20:57:00,fic,21.62
2023-09-25T20:59:00,fic,38.38
2023-09-25T21:00:00,fic,19.22
2023-09-25T21:02:00,fic,28.83
2023-09-25T21:04:00,fic,31.17
2023-09-25T21:05:00,fic,14.41
2023-09-25T21:06:00,fic,16.82
2023-09-25T21:08:00,fic,31.17
2023-09-25T21:09:00,fic,14.41
2023-09-25T21:11:00,fic,31.17
2023-09-25T21:12:00,fic,16.82
2023-09-25T21:13:00,fic,16.82
2023-09-25T21:15:00,fic,35.98
2023-09-25T21:17:00,fic,38.44
2023-09-25T21:18:00,fic,19.16
2023-09-25T21:19:00,fic,16.82
2023-09-25T21:20:00,fic,21.62
2023-09-25T21:22:00,fic,45.59
2023-09-25T21:24:00,fic,33.57
2023-09-25T21:26:00,fic,33.63
2023-09-25T21:28:00,fic,31.17
2023-09-25T21:29:00,fic,14.41
2023-09-25T21:31:00,fic,31.17
2023-09-25T21:33:00,fic,28.83
2023-09-25T21:34:00,fic,16.82
2023-09-25T21:35:00,fic,16.76
2023-09-25T21:37:00,fic,36.04
2023-09-25T21:39:00,fic,35.98
2023-09-25T21:41:00,fic,33.63
2023-09-25T21:43:00,fic,28.77
2023-09-25T21:45:00,fic,31.23
2023-09-25T21:47:00,fic,28.77
2023-09-25T21:48:00,fic,14.41
2023-09-25T21:50:00,fic,31.17
2023-09-25T21:51:00,fic,16.82
2023-09-25T21:53:00,fic,31.23
2023-09-25T21:54:00,fic,21.56
2023-09-25T21:56:00,fic,38.44
2023-09-25T21:58:00,fic,38.38
2023-09-25T21:59:00,fic,19.22
2023-09-25T22:01:00,fic,33.57
2023-09-25T22:03:00,fic,33.63
2023-09-25T22:05:00,fic,31.17
2023-09-25T22:07:00,fic,28.83
2023-09-25T22:09:00,fic,28.77
2023-09-25T22:10:00,fic,14.41
2023-09-25T22:11:00,fic,14.41
2023-09-25T22:13:00,fic,33.57
2023-09-25T22:14:00,fic,19.22
2023-09-25T22:16:00,fic,35.98
2023-09-25T22:18:00,fic,40.78
2023-09-25T22:20:00,fic,33.63
2023-09-25T22:21:00,fic,14.41
2023-09-25T22:23:00,fic,28.77
2023-09-25T22:25:00,fic,28.83
2023-09-25T22:26:00,fic,14.36
2023-09-25T22:28:00,fic,28.83
2023-09-25T22:29:00,fic,14.41
2023-09-25T22:30:00,fic,11.95
2023-09-25T22:32:00,fic,31.23
2023-09-25T22:33:00,fic,16.82
2023-09-25T22:35:00,fic,35.98
2023-09-25T22:36:00,fic,16.82
2023-09-25T22:37:00,fic,16.82
2023-09-25T22:39:00,fic,28.77
2023-09-25T22:41:00,fic,26.43
2023-09-25T22:43:00,fic,28.77
2023-09-25T22:45:00,fic,28.83
2023-09-25T22:46:00,fic,14.36
2023-09-25T22:48:00,fic,31.23
2023-09-25T22:50:00,fic,31.17
2023-09-25T22:52:00,fic,36.04
2023-09-25T22:54:00,fic,35.98
2023-09-25T22:55:00,fic,19.22
2023-09-25T22:57:00,fic,35.98
2023-09-25T22:58:00,fic,14.41
2023-09-25T23:00:00,fic,31.17
2023-09-25T23:02:00,fic,31.23
2023-09-25T23:04:00,fic,28.77
2023-09-25T23:05:00,fic,14.41
2023-09-25T23:07:00,fic,31.23
2023-09-25T23:08:00,fic,12.01
2023-09-25T23:10:00,fic,28.77
2023-09-25T23:12:00,fic,31.23
2023-09-25T23:14:00,fic,35.98
2023-09-25T23:16:00,fic,35.98
2023-09-25T23:18:00,fic,31.23
2023-09-25T23:19:00,fic,16.82
2023-09-25T23:20:00,fic,14.36
2023-09-25T23:22:00,fic,31.23
2023-09-25T23:24:00,fic,28.77
2023-09-25T23:25:00,fic,14.41
2023-09-25T23:27:00,fic,26.43
2023-09-25T23:29:00,fic,26.37
2023-09-25T23:30:00,fic,16.82
2023-09-25T23:32:00,fic,31.17
2023-09-25T23:33:00,fic,16.82
2023-09-25T23:35:00,fic,33.63
2023-09-25T23:36:00,fic,19.16
2023-09-25T23:38:00,fic,28.83
2023-09-25T23:39:00,fic,14.36
2023-09-25T23:41:00,fic,26.43
2023-09-25T23:42:00,fic,14.41
2023-09-25T23:43:00,fic,14.41
2023-09-25T23:45:00,fic,28.77
2023-09-25T23:46:00,fic,14.41
2023-09-25T23:48:00,fic,28.77
2023-09-25T23:49:00,fic,14.41
2023-09-25T23:51:00,fic,38.38
2023-09-25T23:52:00,fic,16.82
2023-09-25T23:54:00,fic,38.44
2023-09-25T23:55:00,fic,16.76
2023-09-25T23:57:00,fic,31.23
2023-09-25T23:58:00,fic,14.41
