#datetime,building,power
2023-08-01T11:06:00,mcc,56.28
2023-08-01T11:07:00,mcc,57.16
2023-08-01T11:08:00,mcc,66.91
2023-08-01T11:09:00,mcc,58.54
2023-08-01T11:10:00,mcc,66.26
2023-08-01T11:11:00,mcc,64.38
2023-08-01T11:12:00,mcc,65.60
2023-08-01T11:13:00,mcc,74.31
2023-08-01T11:14:00,mcc,66.01
2023-08-01T11:15:00,mcc,61.00
2023-08-01T11:16:00,mcc,61.87
2023-08-01T11:17:00,mcc,76.89
2023-08-01T11:18:00,mcc,66.37
2023-08-01T11:19:00,mcc,58.66
2023-08-01T11:20:00,mcc,58.66
2023-08-01T11:21:00,mcc,66.00
2023-08-01T11:22:00,mcc,58.62
2023-08-01T11:23:00,mcc,57.91
2023-08-01T11:24:00,mcc,58.72
2023-08-01T11:25:00,mcc,59.58
2023-08-01T11:26:00,mcc,59.75
2023-08-01T11:27:00,mcc,59.65
2023-08-01T11:28:00,mcc,58.74
2023-08-01T11:29:00,mcc,57.86
2023-08-01T11:30:00,mcc,58.32
2023-08-01T11:31:00,mcc,56.32
2023-08-01T11:32:00,mcc,65.23
2023-08-01T11:33:00,mcc,64.15
2023-08-01T11:34:00,mcc,56.05
2023-08-01T11:35:00,mcc,55.81
2023-08-01T11:36:00,mcc,55.55
2023-08-01T11:37:00,mcc,56.22
2023-08-01T11:38:00,mcc,56.05
2023-08-01T11:39:00,mcc,56.42
2023-08-01T11:40:00,mcc,54.83
2023-08-01T11:41:00,mcc,57.69
2023-08-01T11:42:00,mcc,58.41
2023-08-01T11:43:00,mcc,59.06
2023-08-01T11:44:00,mcc,57.48
2023-08-01T11:45:00,mcc,57.28
2023-08-01T11:46:00,mcc,58.67
2023-08-01T11:47:00,mcc,60.15
2023-08-01T11:48:00,mcc,58.67
2023-08-01T11:49:00,mcc,59.48
2023-08-01T11:50:00,mcc,58.20
2023-08-01T11:51:00,mcc,57.45
2023-08-01T11:52:00,mcc,65.76
2023-08-01T11:53:00,mcc,59.84
2023-08-01T11:54:00,mcc,59.76
2023-08-01T11:55:00,mcc,61.08
2023-08-01T11:56:00,mcc,60.30
2023-08-01T11:57:00,mcc,59.80
2023-08-01T11:58:00,mcc,58.87
2023-08-01T11:59:00,mcc,60.34
2023-08-01T12:00:00,mcc,59.47
2023-08-01T12:01:00,mcc,58.07
2023-08-01T12:02:00,mcc,58.00
2023-08-01T12:03:00,mcc,57.19
2023-08-01T12:04:00,mcc,57.15
2023-08-01T12:05:00,mcc,58.80
2023-08-01T12:06:00,mcc,58.57
2023-08-01T12:07:00,mcc,57.77
2023-08-01T12:08:00,mcc,57.34
2023-08-01T12:09:00,mcc,57.89
2023-08-01T12:10:00,mcc,57.75
2023-08-01T12:11:00,mcc,66.96
2023-08-01T12:12:00,mcc,56.53
2023-08-01T12:13:00,mcc,58.61
2023-08-01T12:14:00,mcc,58.55
2023-08-01T12:15:00,mcc,58.01
2023-08-01T12:16:00,mcc,54.70
2023-08-01T12:17:00,mcc,56.60
2023-08-01T12:18:00,mcc,55.90
2023-08-01T12:19:00,mcc,55.35
2023-08-01T12:20:00,mcc,53.19
2023-08-01T12:21:00,mcc,54.63
2023-08-01T12:22:00,mcc,56.48
2023-08-01T12:23:00,mcc,58.01
2023-08-01T12:24:00,mcc,58.67
2023-08-01T12:25:00,mcc,59.47
2023-08-01T12:26:00,mcc,59.90
2023-08-01T12:27:00,mcc,60.09
2023-08-01T12:28:00,mcc,57.50
2023-08-01T12:29:00,mcc,57.41
2023-08-01T12:30:00,mcc,56.89
2023-08-01T12:31:00,mcc,64.97
2023-08-01T12:32:00,mcc,56.91
2023-08-01T12:33:00,mcc,56.95
2023-08-01T12:34:00,mcc,56.01
2023-08-01T12:35:00,mcc,55.12
2023-08-01T12:36:00,mcc,55.92
2023-08-01T12:37:00,mcc,54.60
2023-08-01T12:38:00,mcc,54.52
2023-08-01T12:39:00,mcc,56.11
2023-08-01T12:40:00,mcc,55.77
2023-08-01T12:41:00,mcc,68.05
2023-08-01T12:42:00,mcc,57.12
2023-08-01T12:43:00,mcc,58.12
2023-08-01T12:44:00,mcc,56.68
2023-08-01T12:45:00,mcc,57.22
2023-08-01T12:46:00,mcc,56.72
2023-08-01T12:47:00,mcc,58.23
2023-08-01T12:48:00,mcc,60.01
2023-08-01T12:49:00,mcc,58.71
2023-08-01T12:50:00,mcc,60.00
2023-08-01T12:51:00,mcc,67.59
2023-08-01T12:52:00,mcc,59.94
2023-08-01T12:53:00,mcc,60.57
2023-08-01T12:54:00,mcc,60.64
2023-08-01T12:55:00,mcc,58.98
2023-08-01T12:56:00,mcc,60.62
2023-08-01T12:57:00,mcc,59.07
2023-08-01T12:58:00,mcc,58.97
2023-08-01T12:59:00,mcc,62.48
2023-08-01T13:00:00,mcc,55.61
2023-08-01T13:01:00,mcc,56.90
2023-08-01T13:02:00,mcc,57.77
2023-08-01T13:03:00,mcc,55.79
2023-08-01T13:04:00,mcc,56.91
2023-08-01T13:05:00,mcc,56.49
2023-08-01T13:06:00,mcc,55.77
2023-08-01T13:07:00,mcc,54.51
2023-08-01T13:08:00,mcc,54.64
2023-08-01T13:09:00,mcc,54.62
2023-08-01T13:10:00,mcc,51.43
2023-08-01T13:11:00,mcc,52.27
2023-08-01T13:12:00,mcc,57.18
2023-08-01T13:13:00,mcc,57.22
2023-08-01T13:14:00,mcc,56.56
2023-08-01T13:15:00,mcc,57.05
2023-08-01T13:16:00,mcc,57.16
2023-08-01T13:17:00,mcc,67.64
2023-08-01T13:18:00,mcc,56.17
2023-08-01T13:19:00,mcc,56.62
2023-08-01T13:20:00,mcc,56.89
2023-08-01T13:21:00,mcc,56.84
2023-08-01T13:22:00,mcc,57.32
2023-08-01T13:23:00,mcc,68.55
2023-08-01T13:24:00,mcc,66.91
2023-08-01T13:25:00,mcc,67.14
2023-08-01T13:26:00,mcc,66.88
2023-08-01T13:27:00,mcc,56.80
2023-08-01T13:28:00,mcc,55.79
2023-08-01T13:29:00,mcc,65.27
2023-08-01T13:30:00,mcc,57.56
2023-08-01T13:31:00,mcc,57.31
2023-08-01T13:32:00,mcc,55.65
2023-08-01T13:33:00,mcc,56.34
2023-08-01T13:34:00,mcc,55.81
2023-08-01T13:35:00,mcc,55.32
2023-08-01T13:36:00,mcc,51.92
2023-08-01T13:37:00,mcc,54.61
2023-08-01T13:38:00,mcc,54.14
2023-08-01T13:39:00,mcc,53.75
2023-08-01T13:40:00,mcc,54.36
2023-08-01T13:41:00,mcc,53.71
2023-08-01T13:42:00,mcc,56.48
2023-08-01T13:43:00,mcc,56.41
2023-08-01T13:44:00,mcc,56.43
2023-08-01T13:45:00,mcc,56.63
2023-08-01T13:46:00,mcc,57.90
2023-08-01T13:47:00,mcc,56.90
2023-08-01T13:48:00,mcc,63.15
2023-08-01T13:49:00,mcc,53.89
2023-08-01T13:50:00,mcc,53.45
2023-08-01T13:51:00,mcc,55.16
2023-08-01T13:52:00,mcc,54.42
2023-08-01T13:53:00,mcc,54.89
2023-08-01T13:54:00,mcc,54.20
2023-08-01T13:55:00,mcc,56.81
2023-08-01T13:56:00,mcc,55.52
2023-08-01T13:57:00,mcc,56.52
2023-08-01T13:58:00,mcc,55.12
2023-08-01T13:59:00,mcc,54.30
2023-08-01T14:00:00,mcc,56.79
2023-08-01T14:01:00,mcc,56.25
2023-08-01T14:02:00,mcc,57.16
2023-08-01T14:03:00,mcc,56.89
2023-08-01T14:04:00,mcc,56.33
2023-08-01T14:05:00,mcc,54.43
2023-08-01T14:06:00,mcc,53.19
2023-08-01T14:07:00,mcc,59.89
2023-08-01T14:08:00,mcc,59.90
2023-08-01T14:09:00,mcc,52.48
2023-08-01T14:10:00,mcc,52.36
2023-08-01T14:11:00,mcc,52.30
2023-08-01T14:12:00,mcc,53.76
2023-08-01T14:13:00,mcc,52.89
2023-08-01T14:14:00,mcc,61.79
2023-08-01T14:15:00,mcc,52.89
2023-08-01T14:16:00,mcc,53.46
2023-08-01T14:17:00,mcc,53.52
2023-08-01T14:18:00,mcc,52.52
2023-08-01T14:19:00,mcc,53.04
2023-08-01T14:20:00,mcc,53.89
2023-08-01T14:21:00,mcc,54.60
2023-08-01T14:22:00,mcc,54.26
2023-08-01T14:23:00,mcc,55.62
2023-08-01T14:24:00,mcc,54.84
2023-08-01T14:25:00,mcc,54.32
2023-08-01T14:26:00,mcc,53.70
2023-08-01T14:27:00,mcc,55.01
2023-08-01T14:28:00,mcc,55.63
2023-08-01T14:29:00,mcc,55.51
2023-08-01T14:30:00,mcc,55.17
2023-08-01T14:31:00,mcc,55.00
2023-08-01T14:32:00,mcc,56.58
2023-08-01T14:33:00,mcc,54.68
2023-08-01T14:34:00,mcc,55.65
2023-08-01T14:35:00,mcc,54.59
2023-08-01T14:36:00,mcc,54.21
2023-08-01T14:37:00,mcc,53.34
2023-08-01T14:38:00,mcc,54.02
2023-08-01T14:39:00,mcc,54.80
2023-08-01T14:40:00,mcc,53.44
2023-08-01T14:41:00,mcc,53.45
2023-08-01T14:42:00,mcc,54.10
2023-08-01T14:43:00,mcc,53.46
2023-08-01T14:44:00,mcc,52.28
2023-08-01T14:45:00,mcc,52.84
2023-08-01T14:46:00,mcc,53.53
2023-08-01T14:47:00,mcc,53.38
2023-08-01T14:48:00,mcc,54.81
2023-08-01T14:49:00,mcc,53.92
2023-08-01T14:50:00,mcc,53.91
2023-08-01T14:51:00,mcc,53.07
2023-08-01T14:52:00,mcc,56.26
2023-08-01T14:53:00,mcc,57.42
2023-08-01T14:54:00,mcc,58.24
2023-08-01T14:55:00,mcc,57.45
2023-08-01T14:56:00,mcc,55.68
2023-08-01T14:57:00,mcc,55.44
2023-08-01T14:58:00,mcc,55.95
2023-08-01T14:59:00,mcc,55.86
2023-08-01T15:00:00,mcc,55.56
2023-08-01T15:01:00,mcc,59.40
2023-08-01T15:02:00,mcc,58.53
2023-08-01T15:03:00,mcc,60.20
2023-08-01T15:04:00,mcc,60.25
2023-08-01T15:05:00,mcc,68.98
2023-08-01T15:06:00,mcc,61.06
2023-08-01T15:07:00,mcc,59.01
2023-08-01T15:08:00,mcc,59.23
2023-08-01T15:09:00,mcc,58.57
2023-08-01T15:10:00,mcc,58.42
2023-08-01T15:11:00,mcc,59.54
2023-08-01T15:12:00,mcc,57.73
2023-08-01T15:13:00,mcc,59.16
2023-08-01T15:14:00,mcc,58.40
2023-08-01T15:15:00,mcc,58.23
2023-08-01T15:16:00,mcc,58.24
2023-08-01T15:17:00,mcc,58.05
2023-08-01T15:18:00,mcc,58.94
2023-08-01T15:19:00,mcc,58.79
2023-08-01T15:20:00,mcc,58.48
2023-08-01T15:21:00,mcc,60.57
2023-08-01T15:22:00,mcc,60.98
2023-08-01T15:23:00,mcc,62.70
2023-08-01T15:24:00,mcc,62.49
2023-08-01T15:25:00,mcc,71.38
2023-08-01T15:26:00,mcc,62.61
2023-08-01T15:27:00,mcc,62.70
2023-08-01T15:28:00,mcc,62.24
2023-08-01T15:29:00,mcc,66.66
2023-08-01T15:30:00,mcc,68.74
2023-08-01T15:31:00,mcc,68.13
2023-08-01T15:32:00,mcc,59.08
2023-08-01T15:33:00,mcc,58.60
2023-08-01T15:34:00,mcc,59.36
2023-08-01T15:35:00,mcc,59.21
2023-08-01T15:36:00,mcc,59.34
2023-08-01T15:37:00,mcc,65.13
2023-08-01T15:38:00,mcc,64.31
2023-08-01T15:39:00,mcc,61.70
2023-08-01T15:40:00,mcc,61.66
2023-08-01T15:41:00,mcc,61.55
2023-08-01T15:42:00,mcc,63.27
2023-08-01T15:43:00,mcc,62.99
2023-08-01T15:44:00,mcc,72.13
2023-08-01T15:45:00,mcc,63.95
2023-08-01T15:46:00,mcc,64.31
2023-08-01T15:47:00,mcc,62.77
2023-08-01T15:48:00,mcc,57.06
2023-08-01T15:49:00,mcc,61.92
2023-08-01T15:50:00,mcc,62.78
2023-08-01T15:51:00,mcc,61.97
2023-08-01T15:52:00,mcc,62.59
2023-08-01T15:53:00,mcc,62.58
2023-08-01T15:54:00,mcc,65.39
2023-08-01T15:55:00,mcc,65.85
2023-08-01T15:56:00,mcc,60.32
2023-08-01T15:57:00,mcc,67.38
2023-08-01T15:58:00,mcc,67.12
2023-08-01T15:59:00,mcc,66.38
2023-08-01T16:00:00,mcc,73.48
2023-08-01T16:01:00,mcc,72.82
2023-08-01T16:02:00,mcc,71.58
2023-08-01T16:03:00,mcc,79.72
2023-08-01T16:04:00,mcc,69.56
2023-08-01T16:05:00,mcc,62.29
2023-08-01T16:06:00,mcc,59.10
2023-08-01T16:07:00,mcc,59.44
2023-08-01T16:08:00,mcc,60.92
2023-08-01T16:09:00,mcc,62.32
2023-08-01T16:10:00,mcc,62.27
2023-08-01T16:11:00,mcc,61.98
2023-08-01T16:12:00,mcc,62.43
2023-08-01T16:13:00,mcc,59.38
2023-08-01T16:14:00,mcc,60.55
2023-08-01T16:15:00,mcc,61.14
2023-08-01T16:16:00,mcc,61.44
2023-08-01T16:17:00,mcc,58.75
2023-08-01T16:18:00,mcc,59.21
2023-08-01T16:19:00,mcc,60.09
2023-08-01T16:20:00,mcc,68.56
2023-08-01T16:21:00,mcc,59.65
2023-08-01T16:22:00,mcc,60.97
2023-08-01T16:23:00,mcc,60.55
2023-08-01T16:24:00,mcc,62.73
2023-08-01T16:25:00,mcc,63.00
2023-08-01T16:26:00,mcc,62.89
2023-08-01T16:27:00,mcc,63.06
2023-08-01T16:28:00,mcc,71.19
2023-08-01T16:29:00,mcc,62.18
2023-08-01T16:30:00,mcc,61.90
2023-08-01T16:31:00,mcc,61.83
2023-08-01T16:32:00,mcc,61.56
2023-08-01T16:33:00,mcc,60.12
2023-08-01T16:34:00,mcc,61.92
2023-08-01T16:35:00,mcc,60.87
2023-08-01T16:36:00,mcc,58.93
2023-08-01T16:37:00,mcc,65.47
2023-08-01T16:38:00,mcc,59.91
2023-08-01T16:39:00,mcc,61.08
2023-08-01T16:40:00,mcc,62.62
2023-08-01T16:41:00,mcc,63.18
2023-08-01T16:42:00,mcc,63.09
2023-08-01T16:43:00,mcc,63.38
2023-08-01T16:44:00,mcc,63.13
2023-08-01T16:45:00,mcc,62.04
2023-08-01T16:46:00,mcc,62.95
2023-08-01T16:47:00,mcc,61.76
2023-08-01T16:48:00,mcc,60.62
2023-08-01T16:49:00,mcc,58.66
2023-08-01T16:50:00,mcc,60.20
2023-08-01T16:51:00,mcc,59.39
2023-08-01T16:52:00,mcc,61.05
2023-08-01T16:53:00,mcc,62.70
2023-08-01T16:54:00,mcc,62.30
2023-08-01T16:55:00,mcc,63.46
2023-08-01T16:56:00,mcc,61.54
2023-08-01T16:57:00,mcc,61.41
2023-08-01T16:58:00,mcc,62.90
2023-08-01T16:59:00,mcc,63.85
2023-08-01T17:00:00,mcc,72.20
2023-08-01T17:01:00,mcc,64.27
2023-08-01T17:02:00,mcc,62.44
2023-08-01T17:03:00,mcc,60.90
2023-08-01T17:04:00,mcc,62.20
2023-08-01T17:05:00,mcc,60.85
2023-08-01T17:06:00,mcc,61.76
2023-08-01T17:07:00,mcc,60.63
2023-08-01T17:08:00,mcc,59.51
2023-08-01T17:09:00,mcc,58.51
2023-08-01T17:10:00,mcc,59.97
2023-08-01T17:11:00,mcc,60.48
2023-08-01T17:12:00,mcc,61.41
2023-08-01T17:13:00,mcc,60.67
2023-08-01T17:14:00,mcc,60.54
2023-08-01T17:15:00,mcc,62.39
2023-08-01T17:16:00,mcc,62.13
2023-08-01T17:17:00,mcc,63.22
2023-08-01T17:18:00,mcc,61.99
2023-08-01T17:19:00,mcc,67.26
2023-08-01T17:20:00,mcc,58.47
2023-08-01T17:21:00,mcc,58.59
2023-08-01T17:22:00,mcc,57.27
2023-08-01T17:23:00,mcc,58.85
2023-08-01T17:24:00,mcc,59.62
2023-08-01T17:25:00,mcc,62.17
2023-08-01T17:26:00,mcc,62.02
2023-08-01T17:27:00,mcc,61.81
2023-08-01T17:28:00,mcc,61.82
2023-08-01T17:29:00,mcc,60.51
2023-08-01T17:30:00,mcc,61.30
2023-08-01T17:31:00,mcc,61.29
2023-08-01T17:32:00,mcc,62.08
2023-08-01T17:33:00,mcc,61.89
2023-08-01T17:34:00,mcc,59.39
2023-08-01T17:35:00,mcc,60.31
2023-08-01T17:36:00,mcc,60.68
2023-08-01T17:37:00,mcc,60.61
2023-08-01T17:38:00,mcc,60.46
2023-08-01T17:39:00,mcc,60.26
2023-08-01T17:40:00,mcc,61.44
2023-08-01T17:41:00,mcc,59.26
2023-08-01T17:42:00,mcc,59.22
2023-08-01T17:43:00,mcc,59.96
2023-08-01T17:44:00,mcc,59.19
2023-08-01T17:45:00,mcc,58.15
2023-08-01T17:46:00,mcc,59.85
2023-08-01T17:47:00,mcc,59.10
2023-08-01T17:48:00,mcc,59.32
2023-08-01T17:49:00,mcc,57.56
2023-08-01T17:50:00,mcc,57.28
2023-08-01T17:51:00,mcc,57.26
2023-08-01T17:52:00,mcc,57.26
2023-08-01T17:53:00,mcc,60.84
2023-08-01T17:54:00,mcc,60.55
2023-08-01T17:55:00,mcc,60.47
2023-08-01T17:56:00,mcc,62.89
2023-08-01T17:57:00,mcc,81.08
2023-08-01T17:58:00,mcc,71.51
2023-08-01T17:59:00,mcc,71.77
2023-08-01T18:00:00,mcc,71.89
2023-08-01T18:01:00,mcc,63.59
2023-08-01T18:02:00,mcc,64.18
2023-08-01T18:03:00,mcc,63.49
2023-08-01T18:04:00,mcc,70.56
2023-08-01T18:05:00,mcc,60.54
2023-08-01T18:06:00,mcc,60.46
2023-08-01T18:07:00,mcc,61.27
2023-08-01T18:08:00,mcc,60.91
2023-08-01T18:09:00,mcc,61.45
2023-08-01T18:10:00,mcc,60.73
2023-08-01T18:11:00,mcc,61.14
2023-08-01T18:12:00,mcc,59.78
2023-08-01T18:13:00,mcc,61.11
2023-08-01T18:14:00,mcc,61.85
2023-08-01T18:15:00,mcc,63.20
2023-08-01T18:16:00,mcc,70.54
2023-08-01T18:17:00,mcc,62.39
2023-08-01T18:18:00,mcc,61.69
2023-08-01T18:19:00,mcc,62.44
2023-08-01T18:20:00,mcc,61.53
2023-08-01T18:21:00,mcc,61.46
2023-08-01T18:22:00,mcc,61.25
2023-08-01T18:23:00,mcc,61.14
2023-08-01T18:24:00,mcc,61.09
2023-08-01T18:25:00,mcc,61.41
2023-08-01T18:26:00,mcc,65.02
2023-08-01T18:27:00,mcc,65.49
2023-08-01T18:28:00,mcc,66.81
2023-08-01T18:29:00,mcc,65.93
2023-08-01T18:30:00,mcc,64.22
2023-08-01T18:31:00,mcc,62.37
2023-08-01T18:32:00,mcc,62.68
2023-08-01T18:33:00,mcc,62.68
2023-08-01T18:34:00,mcc,64.61
2023-08-01T18:35:00,mcc,71.04
2023-08-01T18:36:00,mcc,61.36
2023-08-01T18:37:00,mcc,61.64
2023-08-01T18:38:00,mcc,61.27
2023-08-01T18:39:00,mcc,60.82
2023-08-01T18:40:00,mcc,59.80
2023-08-01T18:41:00,mcc,58.85
2023-08-01T18:42:00,mcc,60.08
2023-08-01T18:43:00,mcc,60.12
2023-08-01T18:44:00,mcc,60.43
2023-08-01T18:45:00,mcc,60.45
2023-08-01T18:46:00,mcc,60.78
2023-08-01T18:47:00,mcc,59.65
2023-08-01T18:48:00,mcc,61.01
2023-08-01T18:49:00,mcc,58.54
2023-08-01T18:50:00,mcc,60.34
2023-08-01T18:51:00,mcc,60.49
2023-08-01T18:52:00,mcc,58.77
2023-08-01T18:53:00,mcc,58.90
2023-08-01T18:54:00,mcc,66.07
2023-08-01T18:55:00,mcc,61.74
2023-08-01T18:56:00,mcc,59.46
2023-08-01T18:57:00,mcc,61.70
2023-08-01T18:58:00,mcc,62.22
2023-08-01T18:59:00,mcc,60.46
2023-08-01T19:00:00,mcc,59.82
2023-08-01T19:01:00,mcc,55.70
2023-08-01T19:02:00,mcc,56.36
2023-08-01T19:03:00,mcc,64.58
2023-08-01T19:04:00,mcc,56.59
2023-08-01T19:05:00,mcc,55.89
2023-08-01T19:06:00,mcc,54.53
2023-08-01T19:07:00,mcc,54.44
2023-08-01T19:08:00,mcc,55.56
2023-08-01T19:09:00,mcc,54.20
2023-08-01T19:10:00,mcc,54.43
2023-08-01T19:11:00,mcc,53.72
2023-08-01T19:12:00,mcc,52.09
2023-08-01T19:13:00,mcc,51.99
2023-08-01T19:14:00,mcc,51.89
2023-08-01T19:15:00,mcc,51.66
2023-08-01T19:16:00,mcc,52.37
2023-08-01T19:17:00,mcc,52.41
2023-08-01T19:18:00,mcc,55.58
2023-08-01T19:19:00,mcc,54.55
2023-08-01T19:20:00,mcc,54.45
2023-08-01T19:21:00,mcc,53.95
2023-08-01T19:22:00,mcc,54.11
2023-08-01T19:23:00,mcc,54.16
2023-08-01T19:24:00,mcc,55.07
2023-08-01T19:25:00,mcc,53.38
2023-08-01T19:26:00,mcc,51.88
2023-08-01T19:27:00,mcc,52.56
2023-08-01T19:28:00,mcc,53.16
2023-08-01T19:29:00,mcc,53.75
2023-08-01T19:30:00,mcc,52.81
2023-08-01T19:31:00,mcc,61.41
2023-08-01T19:32:00,mcc,50.89
2023-08-01T19:33:00,mcc,50.28
2023-08-01T19:34:00,mcc,51.30
2023-08-01T19:35:00,mcc,52.22
2023-08-01T19:36:00,mcc,54.88
2023-08-01T19:37:00,mcc,54.31
2023-08-01T19:38:00,mcc,53.34
2023-08-01T19:39:00,mcc,54.92
2023-08-01T19:40:00,mcc,52.75
2023-08-01T19:41:00,mcc,53.94
2023-08-01T19:42:00,mcc,55.73
2023-08-01T19:43:00,mcc,56.27
2023-08-01T19:44:00,mcc,56.65
2023-08-01T19:45:00,mcc,58.39
2023-08-01T19:46:00,mcc,55.85
2023-08-01T19:47:00,mcc,58.11
2023-08-01T19:48:00,mcc,57.59
2023-08-01T19:49:00,mcc,58.69
2023-08-01T19:50:00,mcc,56.99
2023-08-01T19:51:00,mcc,56.37
2023-08-01T19:52:00,mcc,55.89
2023-08-01T19:53:00,mcc,55.82
2023-08-01T19:54:00,mcc,53.42
2023-08-01T19:55:00,mcc,55.06
2023-08-01T19:56:00,mcc,54.79
2023-08-01T19:57:00,mcc,54.59
2023-08-01T19:58:00,mcc,54.73
2023-08-01T19:59:00,mcc,54.62
2023-08-01T20:00:00,mcc,55.67
2023-08-01T20:01:00,mcc,51.04
2023-08-01T20:02:00,mcc,49.91
2023-08-01T20:03:00,mcc,50.78
2023-08-01T20:04:00,mcc,51.97
2023-08-01T20:05:00,mcc,50.75
2023-08-01T20:06:00,mcc,51.86
2023-08-01T20:07:00,mcc,50.82
2023-08-01T20:08:00,mcc,52.23
2023-08-01T20:09:00,mcc,60.41
2023-08-01T20:10:00,mcc,61.34
2023-08-01T20:11:00,mcc,54.37
2023-08-01T20:12:00,mcc,54.49
2023-08-01T20:13:00,mcc,56.18
2023-08-01T20:14:00,mcc,55.97
2023-08-01T20:15:00,mcc,56.91
2023-08-01T20:16:00,mcc,57.24
2023-08-01T20:17:00,mcc,54.08
2023-08-01T20:18:00,mcc,54.13
2023-08-01T20:19:00,mcc,53.60
2023-08-01T20:20:00,mcc,52.77
2023-08-01T20:21:00,mcc,51.65
2023-08-01T20:22:00,mcc,49.55
2023-08-01T20:23:00,mcc,49.27
2023-08-01T20:24:00,mcc,49.11
2023-08-01T20:25:00,mcc,48.14
2023-08-01T20:26:00,mcc,49.44
2023-08-01T20:27:00,mcc,50.56
2023-08-01T20:28:00,mcc,51.49
2023-08-01T20:29:00,mcc,50.97
2023-08-01T20:30:00,mcc,51.00
2023-08-01T20:31:00,mcc,50.73
2023-08-01T20:32:00,mcc,49.62
2023-08-01T20:33:00,mcc,49.19
2023-08-01T20:34:00,mcc,49.21
2023-08-01T20:35:00,mcc,49.07
2023-08-01T20:36:00,mcc,49.99
2023-08-01T20:37:00,mcc,49.19
2023-08-01T20:38:00,mcc,48.80
2023-08-01T20:39:00,mcc,50.64
2023-08-01T20:40:00,mcc,50.13
2023-08-01T20:41:00,mcc,50.99
2023-08-01T20:42:00,mcc,51.16
2023-08-01T20:43:00,mcc,50.63
2023-08-01T20:44:00,mcc,52.54
2023-08-01T20:45:00,mcc,51.81
2023-08-01T20:46:00,mcc,51.20
2023-08-01T20:47:00,mcc,51.14
2023-08-01T20:48:00,mcc,60.05
2023-08-01T20:49:00,mcc,52.69
2023-08-01T20:50:00,mcc,53.55
2023-08-01T20:51:00,mcc,53.39
2023-08-01T20:52:00,mcc,52.16
2023-08-01T20:53:00,mcc,53.37
2023-08-01T20:54:00,mcc,52.74
2023-08-01T20:55:00,mcc,52.55
2023-08-01T20:56:00,mcc,52.35
2023-08-01T20:57:00,mcc,51.82
2023-08-01T20:58:00,mcc,50.32
2023-08-01T20:59:00,mcc,50.05
2023-08-01T21:00:00,mcc,49.95
2023-08-01T21:01:00,mcc,49.02
2023-08-01T21:02:00,mcc,49.19
2023-08-01T21:03:00,mcc,49.11
2023-08-01T21:04:00,mcc,50.34
2023-08-01T21:05:00,mcc,48.82
2023-08-01T21:06:00,mcc,50.89
2023-08-01T21:07:00,mcc,48.02
2023-08-01T21:08:00,mcc,55.80
2023-08-01T21:09:00,mcc,48.47
2023-08-01T21:10:00,mcc,51.86
2023-08-01T21:11:00,mcc,51.15
2023-08-01T21:12:00,mcc,50.50
2023-08-01T21:13:00,mcc,49.78
2023-08-01T21:14:00,mcc,50.02
2023-08-01T21:15:00,mcc,50.05
2023-08-01T21:16:00,mcc,50.36
2023-08-01T21:17:00,mcc,54.32
2023-08-01T21:18:00,mcc,53.23
2023-08-01T21:19:00,mcc,52.25
2023-08-01T21:20:00,mcc,51.30
2023-08-01T21:21:00,mcc,51.35
2023-08-01T21:22:00,mcc,51.61
2023-08-01T21:23:00,mcc,52.39
2023-08-01T21:24:00,mcc,53.92
2023-08-01T21:25:00,mcc,52.11
2023-08-01T21:26:00,mcc,51.06
2023-08-01T21:27:00,mcc,59.13
2023-08-01T21:28:00,mcc,50.95
2023-08-01T21:29:00,mcc,51.32
2023-08-01T21:30:00,mcc,50.19
2023-08-01T21:31:00,mcc,50.24
2023-08-01T21:32:00,mcc,49.23
2023-08-01T21:33:00,mcc,48.10
2023-08-01T21:34:00,mcc,48.87
2023-08-01T21:35:00,mcc,49.21
2023-08-01T21:36:00,mcc,49.00
2023-08-01T21:37:00,mcc,49.56
2023-08-01T21:38:00,mcc,50.59
2023-08-01T21:39:00,mcc,51.97
2023-08-01T21:40:00,mcc,53.12
2023-08-01T21:41:00,mcc,53.21
2023-08-01T21:42:00,mcc,53.44
2023-08-01T21:43:00,mcc,53.47
2023-08-01T21:44:00,mcc,52.66
2023-08-01T21:45:00,mcc,60.30
2023-08-01T21:46:00,mcc,50.90
2023-08-01T21:47:00,mcc,49.20
2023-08-01T21:48:00,mcc,51.75
2023-08-01T21:49:00,mcc,51.72
2023-08-01T21:50:00,mcc,51.35
2023-08-01T21:51:00,mcc,50.87
2023-08-01T21:52:00,mcc,51.07
2023-08-01T21:53:00,mcc,50.41
2023-08-01T21:54:00,mcc,53.84
2023-08-01T21:55:00,mcc,52.52
2023-08-01T21:56:00,mcc,50.55
2023-08-01T21:57:00,mcc,51.02
2023-08-01T21:58:00,mcc,51.66
2023-08-01T21:59:00,mcc,52.32
2023-08-01T22:00:00,mcc,53.12
2023-08-01T22:01:00,mcc,52.32
2023-08-01T22:02:00,mcc,50.82
2023-08-01T22:03:00,mcc,50.56
2023-08-01T22:04:00,mcc,58.35
2023-08-01T22:05:00,mcc,50.39
2023-08-01T22:06:00,mcc,51.01
2023-08-01T22:07:00,mcc,52.43
2023-08-01T22:08:00,mcc,51.18
2023-08-01T22:09:00,mcc,52.62
2023-08-01T22:10:00,mcc,54.31
2023-08-01T22:11:00,mcc,54.13
