#datetime,building,power
2023-09-12T22:48:00,nat,492.00
2023-09-12T22:49:00,nat,240.00
2023-09-12T22:50:00,nat,240.00
2023-09-12T22:52:00,nat,487.83
2023-09-12T22:53:00,nat,184.99
2023-09-12T22:54:00,nat,203.39
2023-09-12T22:56:00,nat,230.17
2023-09-12T22:57:00,nat,530.17
2023-09-12T22:58:00,nat,230.17
2023-09-12T23:00:00,nat,519.65
2023-09-12T23:02:00,nat,511.92
2023-09-12T23:04:00,nat,459.59
2023-09-12T23:06:00,nat,515.74
2023-09-12T23:08:00,nat,540.28
2023-09-12T23:09:00,nat,240.28
2023-09-12T23:11:00,nat,520.44
2023-09-12T23:14:00,nat,830.94
2023-09-12T23:16:00,nat,523.67
2023-09-12T23:17:00,nat,229.84
2023-09-12T23:20:00,nat,526.31
2023-09-12T23:21:00,nat,466.31
2023-09-12T23:23:00,nat,526.33
2023-09-12T23:26:00,nat,839.78
2023-09-12T23:28:00,nat,474.29
2023-09-12T23:29:00,nat,234.29
2023-09-12T23:30:00,nat,153.55
2023-09-12T23:32:00,nat,509.48
2023-09-12T23:33:00,nat,269.48
2023-09-12T23:35:00,nat,498.36
2023-09-12T23:38:00,nat,700.28
2023-09-12T23:40:00,nat,452.03
2023-09-12T23:42:00,nat,451.41
2023-09-12T23:44:00,nat,463.53
2023-09-12T23:46:00,nat,510.48
2023-09-12T23:48:00,nat,465.04
2023-09-12T23:50:00,nat,472.04
2023-09-12T23:52:00,nat,503.83
2023-09-12T23:53:00,nat,225.16
2023-09-12T23:54:00,nat,165.16
2023-09-12T23:56:00,nat,475.97
2023-09-12T23:57:00,nat,235.97
2023-09-12T23:59:00,nat,413.06
