#datetime,building,power
2022-09-08T20:11:00,nat,697.83
2022-09-08T20:13:00,nat,748.68
2022-09-08T20:14:00,nat,161.18
2022-09-08T20:16:00,nat,720.87
2022-09-08T20:17:00,nat,226.30
2022-09-08T20:18:00,nat,352.16
2022-09-08T20:19:00,nat,497.85
2022-09-08T20:21:00,nat,492.34
2022-09-08T20:23:00,nat,528.79
2022-09-08T20:24:00,nat,383.56
2022-09-08T20:26:00,nat,705.30
2022-09-08T20:28:00,nat,663.75
2022-09-08T20:30:00,nat,608.51
2022-09-08T20:32:00,nat,621.15
2022-09-08T20:34:00,nat,727.24
2022-09-08T20:36:00,nat,637.15
2022-09-08T20:38:00,nat,621.91
2022-09-08T20:40:00,nat,745.38
2022-09-08T20:42:00,nat,638.10
2022-09-08T20:44:00,nat,511.16
2022-09-08T20:46:00,nat,590.99
2022-09-08T20:47:00,nat,216.00
2022-09-08T20:49:00,nat,673.35
2022-09-08T20:51:00,nat,648.84
2022-09-08T20:52:00,nat,298.32
2022-09-08T20:54:00,nat,580.84
2022-09-08T20:56:00,nat,569.85
2022-09-08T20:58:00,nat,492.77
2022-09-08T21:00:00,nat,710.44
2022-09-08T21:02:00,nat,653.04
2022-09-08T21:04:00,nat,640.63
2022-09-08T21:06:00,nat,672.69
2022-09-08T21:08:00,nat,604.01
2022-09-08T21:10:00,nat,456.95
2022-09-08T21:12:00,nat,634.63
2022-09-08T21:14:00,nat,624.26
2022-09-08T21:15:00,nat,107.13
2022-09-08T21:17:00,nat,564.34
2022-09-08T21:19:00,nat,662.85
2022-09-08T21:21:00,nat,479.22
2022-09-08T21:22:00,nat,320.53
2022-09-08T21:23:00,nat,175.98
2022-09-08T21:25:00,nat,715.36
2022-09-08T21:27:00,nat,684.08
2022-09-08T21:29:00,nat,742.94
2022-09-08T21:31:00,nat,644.63
2022-09-08T21:32:00,nat,171.39
2022-09-08T21:34:00,nat,500.58
2022-09-08T21:36:00,nat,704.13
2022-09-08T21:37:00,nat,131.37
2022-09-08T21:39:00,nat,665.99
2022-09-08T21:41:00,nat,693.61
2022-09-08T21:43:00,nat,579.96
2022-09-08T21:45:00,nat,550.65
2022-09-08T21:47:00,nat,549.64
2022-09-08T21:48:00,nat,352.56
2022-09-08T21:50:00,nat,683.58
2022-09-08T21:51:00,nat,194.23
2022-09-08T21:53:00,nat,535.89
2022-09-08T21:54:00,nat,368.61
2022-09-08T21:55:00,nat,212.63
2022-09-08T21:57:00,nat,790.61
2022-09-08T21:59:00,nat,705.64
2022-09-08T22:00:00,nat,217.57
2022-09-08T22:02:00,nat,535.49
2022-09-08T22:03:00,nat,294.83
2022-09-08T22:05:00,nat,596.00
2022-09-08T22:07:00,nat,636.17
2022-09-08T22:08:00,nat,209.91
2022-09-08T22:10:00,nat,505.71
2022-09-08T22:11:00,nat,188.38
2022-09-08T22:13:00,nat,465.58
2022-09-08T22:15:00,nat,508.49
2022-09-08T22:16:00,nat,165.83
2022-09-08T22:18:00,nat,479.56
2022-09-08T22:19:00,nat,228.33
2022-09-08T22:20:00,nat,152.09
2022-09-08T22:22:00,nat,532.36
2022-09-08T22:24:00,nat,540.35
2022-09-08T22:26:00,nat,506.56
2022-09-08T22:27:00,nat,163.18
2022-09-08T22:29:00,nat,555.85
2022-09-08T22:31:00,nat,473.46
2022-09-08T22:33:00,nat,514.12
2022-09-08T22:35:00,nat,484.55
2022-09-08T22:37:00,nat,577.60
2022-09-08T22:39:00,nat,492.29
2022-09-08T22:41:00,nat,447.76
2022-09-08T22:43:00,nat,560.72
2022-09-08T22:44:00,nat,264.41
2022-09-08T22:46:00,nat,457.23
2022-09-08T22:47:00,nat,220.10
2022-09-08T22:49:00,nat,519.64
2022-09-08T22:51:00,nat,553.21
2022-09-08T22:53:00,nat,492.89
2022-09-08T22:55:00,nat,486.14
2022-09-08T22:56:00,nat,288.39
2022-09-08T22:58:00,nat,473.60
2022-09-08T22:59:00,nat,237.27
2022-09-08T23:00:00,nat,232.81
2022-09-08T23:02:00,nat,481.75
2022-09-08T23:03:00,nat,298.69
2022-09-08T23:05:00,nat,507.29
2022-09-08T23:07:00,nat,505.74
2022-09-08T23:09:00,nat,538.92
2022-09-08T23:10:00,nat,246.64
2022-09-08T23:12:00,nat,536.91
2022-09-08T23:14:00,nat,473.28
2022-09-08T23:15:00,nat,254.53
2022-09-08T23:17:00,nat,621.23
2022-09-08T23:19:00,nat,557.41
2022-09-08T23:21:00,nat,464.46
2022-09-08T23:23:00,nat,460.58
2022-09-08T23:24:00,nat,188.79
2022-09-08T23:26:00,nat,473.97
2022-09-08T23:28:00,nat,452.04
2022-09-08T23:29:00,nat,248.08
2022-09-08T23:31:00,nat,468.02
2022-09-08T23:32:00,nat,229.96
2022-09-08T23:34:00,nat,522.97
2022-09-08T23:35:00,nat,161.31
2022-09-08T23:37:00,nat,465.78
2022-09-08T23:39:00,nat,452.10
2022-09-08T23:41:00,nat,573.39
2022-09-08T23:43:00,nat,523.09
2022-09-08T23:45:00,nat,458.20
2022-09-08T23:46:00,nat,150.91
2022-09-08T23:48:00,nat,515.13
2022-09-08T23:50:00,nat,515.80
2022-09-08T23:52:00,nat,561.31
2022-09-08T23:53:00,nat,181.35
2022-09-08T23:55:00,nat,454.69
2022-09-08T23:56:00,nat,226.70
2022-09-08T23:58:00,nat,520.66
