#datetime,building,power
2022-04-27T19:43:00,ata,48.05
2022-04-27T19:45:00,ata,45.59
2022-04-27T19:47:00,ata,45.59
2022-04-27T19:48:00,ata,31.17
2022-04-27T19:50:00,ata,69.61
2022-04-27T19:52:00,ata,69.61
2022-04-27T19:53:00,ata,35.98
2022-04-27T19:55:00,ata,84.02
2022-04-27T19:56:00,ata,45.59
2022-04-27T19:58:00,ata,74.41
2022-04-27T20:00:00,ata,81.56
2022-04-27T20:02:00,ata,84.02
2022-04-27T20:04:00,ata,88.83
2022-04-27T20:05:00,ata,47.93
2022-04-27T20:07:00,ata,60.00
2022-04-27T20:08:00,ata,26.48
2022-04-27T20:10:00,ata,60.00
2022-04-27T20:11:00,ata,23.91
2022-04-27T20:13:00,ata,62.46
2022-04-27T20:15:00,ata,52.73
2022-04-27T20:17:00,ata,60.00
2022-04-27T20:19:00,ata,55.31
2022-04-27T20:21:00,ata,55.20
2022-04-27T20:23:00,ata,55.20
2022-04-27T20:25:00,ata,62.34
2022-04-27T20:27:00,ata,52.85
2022-04-27T20:28:00,ata,26.37
2022-04-27T20:30:00,ata,55.20
2022-04-27T20:31:00,ata,28.83
2022-04-27T20:33:00,ata,64.80
2022-04-27T20:35:00,ata,55.20
2022-04-27T20:37:00,ata,62.34
2022-04-27T20:39:00,ata,55.20
2022-04-27T20:41:00,ata,55.20
2022-04-27T20:43:00,ata,52.85
2022-04-27T20:45:00,ata,57.54
2022-04-27T20:46:00,ata,36.09
2022-04-27T20:47:00,ata,31.17
2022-04-27T20:49:00,ata,64.80
2022-04-27T20:50:00,ata,28.83
2022-04-27T20:52:00,ata,57.54
2022-04-27T20:53:00,ata,31.17
2022-04-27T20:55:00,ata,60.00
2022-04-27T20:56:00,ata,28.83
2022-04-27T20:58:00,ata,57.66
2022-04-27T21:00:00,ata,57.54
2022-04-27T21:02:00,ata,64.80
2022-04-27T21:03:00,ata,40.78
2022-04-27T21:05:00,ata,81.68
2022-04-27T21:07:00,ata,67.15
2022-04-27T21:09:00,ata,69.61
2022-04-27T21:10:00,ata,28.83
2022-04-27T21:11:00,ata,28.71
2022-04-27T21:13:00,ata,79.22
2022-04-27T21:15:00,ata,62.46
2022-04-27T21:17:00,ata,57.54
2022-04-27T21:19:00,ata,55.20
2022-04-27T21:21:00,ata,55.20
2022-04-27T21:23:00,ata,52.85
2022-04-27T21:25:00,ata,57.54
2022-04-27T21:26:00,ata,28.83
2022-04-27T21:28:00,ata,57.66
2022-04-27T21:30:00,ata,52.73
2022-04-27T21:31:00,ata,26.48
2022-04-27T21:33:00,ata,50.39
2022-04-27T21:35:00,ata,50.39
2022-04-27T21:37:00,ata,60.00
2022-04-27T21:39:00,ata,52.73
2022-04-27T21:41:00,ata,52.85
2022-04-27T21:42:00,ata,24.02
2022-04-27T21:43:00,ata,26.37
2022-04-27T21:45:00,ata,52.73
2022-04-27T21:47:00,ata,57.66
2022-04-27T21:48:00,ata,35.98
2022-04-27T21:50:00,ata,76.88
2022-04-27T21:52:00,ata,74.30
2022-04-27T21:54:00,ata,67.27
2022-04-27T21:55:00,ata,26.37
2022-04-27T21:56:00,ata,26.37
2022-04-27T21:58:00,ata,55.20
2022-04-27T22:00:00,ata,50.51
2022-04-27T22:01:00,ata,31.17
2022-04-27T22:03:00,ata,50.39
2022-04-27T22:05:00,ata,50.39
2022-04-27T22:07:00,ata,50.39
2022-04-27T22:08:00,ata,26.37
2022-04-27T22:10:00,ata,50.39
2022-04-27T22:11:00,ata,28.83
2022-04-27T22:12:00,ata,24.02
2022-04-27T22:14:00,ata,50.39
2022-04-27T22:16:00,ata,50.39
2022-04-27T22:18:00,ata,50.39
2022-04-27T22:20:00,ata,48.05
2022-04-27T22:21:00,ata,26.37
2022-04-27T22:22:00,ata,21.56
2022-04-27T22:24:00,ata,48.05
2022-04-27T22:26:00,ata,52.85
2022-04-27T22:28:00,ata,47.93
2022-04-27T22:30:00,ata,52.85
2022-04-27T22:32:00,ata,47.93
2022-04-27T22:34:00,ata,50.39
2022-04-27T22:35:00,ata,33.63
2022-04-27T22:37:00,ata,50.39
2022-04-27T22:39:00,ata,48.05
2022-04-27T22:41:00,ata,47.93
2022-04-27T22:42:00,ata,24.02
2022-04-27T22:44:00,ata,55.20
2022-04-27T22:45:00,ata,24.02
2022-04-27T22:47:00,ata,48.05
2022-04-27T22:49:00,ata,64.80
2022-04-27T22:51:00,ata,67.15
2022-04-27T22:53:00,ata,69.61
2022-04-27T22:55:00,ata,76.76
2022-04-27T22:57:00,ata,60.00
2022-04-27T22:59:00,ata,52.85
2022-04-27T23:01:00,ata,52.73
2022-04-27T23:02:00,ata,24.02
2022-04-27T23:03:00,ata,26.37
2022-04-27T23:05:00,ata,50.51
2022-04-27T23:06:00,ata,21.56
2022-04-27T23:08:00,ata,47.93
2022-04-27T23:09:00,ata,24.02
2022-04-27T23:11:00,ata,64.80
2022-04-27T23:13:00,ata,74.41
2022-04-27T23:15:00,ata,74.41
2022-04-27T23:16:00,ata,38.44
2022-04-27T23:17:00,ata,40.78
2022-04-27T23:19:00,ata,71.95
2022-04-27T23:21:00,ata,72.07
2022-04-27T23:23:00,ata,52.73
2022-04-27T23:25:00,ata,48.05
2022-04-27T23:27:00,ata,45.59
2022-04-27T23:28:00,ata,21.56
2022-04-27T23:30:00,ata,50.39
2022-04-27T23:32:00,ata,48.05
2022-04-27T23:33:00,ata,26.37
2022-04-27T23:35:00,ata,45.59
2022-04-27T23:36:00,ata,24.02
2022-04-27T23:38:00,ata,45.59
2022-04-27T23:40:00,ata,45.59
2022-04-27T23:41:00,ata,21.68
2022-04-27T23:42:00,ata,23.91
2022-04-27T23:44:00,ata,45.70
2022-04-27T23:45:00,ata,23.91
2022-04-27T23:47:00,ata,62.46
2022-04-27T23:49:00,ata,69.61
2022-04-27T23:51:00,ata,69.61
2022-04-27T23:53:00,ata,62.34
2022-04-27T23:54:00,ata,24.02
2022-04-27T23:55:00,ata,21.56
2022-04-27T23:57:00,ata,45.59
2022-04-27T23:58:00,ata,19.22
