#datetime,building,power
2021-12-29T11:06:00,vfh,45.24
2021-12-29T11:07:00,vfh,67.20
2021-12-29T11:08:00,vfh,82.44
2021-12-29T11:09:00,vfh,91.63
2021-12-29T11:10:00,vfh,66.07
2021-12-29T11:11:00,vfh,34.15
2021-12-29T11:12:00,vfh,31.79
2021-12-29T11:13:00,vfh,28.68
2021-12-29T11:14:00,vfh,28.34
2021-12-29T11:15:00,vfh,8.06
2021-12-29T11:16:00,vfh,11.97
2021-12-29T11:17:00,vfh,59.73
2021-12-29T11:18:00,vfh,60.76
2021-12-29T11:19:00,vfh,57.72
2021-12-29T11:20:00,vfh,91.73
2021-12-29T11:21:00,vfh,56.43
2021-12-29T11:22:00,vfh,17.18
2021-12-29T11:23:00,vfh,52.09
2021-12-29T11:24:00,vfh,107.45
2021-12-29T11:25:00,vfh,125.05
2021-12-29T11:26:00,vfh,99.87
2021-12-29T11:27:00,vfh,61.25
2021-12-29T11:28:00,vfh,83.28
2021-12-29T11:29:00,vfh,85.52
2021-12-29T11:30:00,vfh,63.54
2021-12-29T11:31:00,vfh,49.05
2021-12-29T11:32:00,vfh,18.64
2021-12-29T11:33:00,vfh,61.30
2021-12-29T11:34:00,vfh,61.30
2021-12-29T11:35:00,vfh,77.10
2021-12-29T11:36:00,vfh,57.69
2021-12-29T11:37:00,vfh,57.69
2021-12-29T11:38:00,vfh,31.43
2021-12-29T11:39:00,vfh,33.05
2021-12-29T11:40:00,vfh,36.27
2021-12-29T11:41:00,vfh,64.24
2021-12-29T11:42:00,vfh,65.20
2021-12-29T11:43:00,vfh,75.63
2021-12-29T11:44:00,vfh,75.63
2021-12-29T11:45:00,vfh,79.54
2021-12-29T11:46:00,vfh,90.04
2021-12-29T11:47:00,vfh,87.32
2021-12-29T11:48:00,vfh,82.72
2021-12-29T11:49:00,vfh,38.57
2021-12-29T11:50:00,vfh,91.86
2021-12-29T11:51:00,vfh,95.78
2021-12-29T11:52:00,vfh,54.58
2021-12-29T11:53:00,vfh,61.77
2021-12-29T11:54:00,vfh,72.27
2021-12-29T11:55:00,vfh,79.72
2021-12-29T11:56:00,vfh,80.01
2021-12-29T11:57:00,vfh,46.86
2021-12-29T11:58:00,vfh,38.59
2021-12-29T11:59:00,vfh,69.68
2021-12-29T12:00:00,vfh,47.45
2021-12-29T12:01:00,vfh,44.36
2021-12-29T12:02:00,vfh,8.43
2021-12-29T12:03:00,vfh,45.69
2021-12-29T12:04:00,vfh,50.80
2021-12-29T12:05:00,vfh,13.54
2021-12-29T12:06:00,vfh,66.48
2021-12-29T12:07:00,vfh,59.69
2021-12-29T12:08:00,vfh,56.36
2021-12-29T12:09:00,vfh,73.58
2021-12-29T12:10:00,vfh,69.09
2021-12-29T12:11:00,vfh,51.56
2021-12-29T12:12:00,vfh,111.81
2021-12-29T12:13:00,vfh,111.81
2021-12-29T12:14:00,vfh,47.02
2021-12-29T12:15:00,vfh,39.18
2021-12-29T12:16:00,vfh,68.96
2021-12-29T12:17:00,vfh,75.54
2021-12-29T12:18:00,vfh,77.86
2021-12-29T12:19:00,vfh,92.40
2021-12-29T12:20:00,vfh,99.22
2021-12-29T12:21:00,vfh,66.75
2021-12-29T12:22:00,vfh,62.37
2021-12-29T12:23:00,vfh,54.73
2021-12-29T12:24:00,vfh,58.98
2021-12-29T12:25:00,vfh,66.19
2021-12-29T12:26:00,vfh,36.64
2021-12-29T12:27:00,vfh,36.64
2021-12-29T12:28:00,vfh,37.27
2021-12-29T12:29:00,vfh,37.27
2021-12-29T12:30:00,vfh,89.38
2021-12-29T12:31:00,vfh,89.38
2021-12-29T12:32:00,vfh,85.92
2021-12-29T12:33:00,vfh,58.10
2021-12-29T12:34:00,vfh,83.48
2021-12-29T12:35:00,vfh,92.48
2021-12-29T12:36:00,vfh,54.23
2021-12-29T12:37:00,vfh,47.07
2021-12-29T12:38:00,vfh,44.73
2021-12-29T12:39:00,vfh,42.49
2021-12-29T12:40:00,vfh,57.20
2021-12-29T12:41:00,vfh,87.05
2021-12-29T12:42:00,vfh,79.69
2021-12-29T12:43:00,vfh,84.21
2021-12-29T12:44:00,vfh,88.30
2021-12-29T12:45:00,vfh,75.41
2021-12-29T12:46:00,vfh,49.96
2021-12-29T12:47:00,vfh,15.22
2021-12-29T12:48:00,vfh,60.61
2021-12-29T12:49:00,vfh,92.19
2021-12-29T12:50:00,vfh,91.47
2021-12-29T12:51:00,vfh,45.65
2021-12-29T12:52:00,vfh,61.36
2021-12-29T12:53:00,vfh,55.90
2021-12-29T12:54:00,vfh,65.25
2021-12-29T12:55:00,vfh,101.03
2021-12-29T12:56:00,vfh,87.59
2021-12-29T12:57:00,vfh,48.85
2021-12-29T12:58:00,vfh,60.30
2021-12-29T12:59:00,vfh,69.70
2021-12-29T13:00:00,vfh,47.55
2021-12-29T13:01:00,vfh,106.78
2021-12-29T13:02:00,vfh,91.81
2021-12-29T13:03:00,vfh,55.68
2021-12-29T13:04:00,vfh,8.82
2021-12-29T13:05:00,vfh,33.76
2021-12-29T13:06:00,vfh,85.13
2021-12-29T13:07:00,vfh,50.19
2021-12-29T13:08:00,vfh,53.30
2021-12-29T13:09:00,vfh,85.15
2021-12-29T13:10:00,vfh,39.03
2021-12-29T13:11:00,vfh,39.25
2021-12-29T13:12:00,vfh,2.94
2021-12-29T13:13:00,vfh,31.76
2021-12-29T13:14:00,vfh,37.22
2021-12-29T13:15:00,vfh,14.61
2021-12-29T13:16:00,vfh,35.83
2021-12-29T13:17:00,vfh,89.08
2021-12-29T13:18:00,vfh,55.72
2021-12-29T13:19:00,vfh,68.91
2021-12-29T13:20:00,vfh,93.87
2021-12-29T13:21:00,vfh,95.69
2021-12-29T13:22:00,vfh,90.69
2021-12-29T13:23:00,vfh,87.57
2021-12-29T13:24:00,vfh,84.30
2021-12-29T13:25:00,vfh,84.30
2021-12-29T13:26:00,vfh,101.63
2021-12-29T13:27:00,vfh,122.10
2021-12-29T13:28:00,vfh,117.17
2021-12-29T13:29:00,vfh,9.94
2021-12-29T13:30:00,vfh,55.58
2021-12-29T13:31:00,vfh,85.54
2021-12-29T13:32:00,vfh,42.78
2021-12-29T13:33:00,vfh,8.75
2021-12-29T13:34:00,vfh,8.75
2021-12-29T13:35:00,vfh,64.91
2021-12-29T13:36:00,vfh,61.65
2021-12-29T13:37:00,vfh,75.29
2021-12-29T13:38:00,vfh,75.29
2021-12-29T13:39:00,vfh,48.07
2021-12-29T13:40:00,vfh,53.21
2021-12-29T13:41:00,vfh,76.88
2021-12-29T13:42:00,vfh,64.30
2021-12-29T13:43:00,vfh,47.39
2021-12-29T13:44:00,vfh,55.31
2021-12-29T13:45:00,vfh,55.31
2021-12-29T13:46:00,vfh,34.52
2021-12-29T13:47:00,vfh,19.88
2021-12-29T13:48:00,vfh,41.86
2021-12-29T13:49:00,vfh,89.70
2021-12-29T13:50:00,vfh,100.04
2021-12-29T13:51:00,vfh,82.64
2021-12-29T13:52:00,vfh,82.64
2021-12-29T13:53:00,vfh,54.86
2021-12-29T13:54:00,vfh,65.09
2021-12-29T13:55:00,vfh,52.91
2021-12-29T13:56:00,vfh,59.54
2021-12-29T13:57:00,vfh,59.54
2021-12-29T13:58:00,vfh,10.50
2021-12-29T13:59:00,vfh,3.99
2021-12-29T14:00:00,vfh,3.99
2021-12-29T14:01:00,vfh,22.77
2021-12-29T14:02:00,vfh,79.48
2021-12-29T14:03:00,vfh,118.50
2021-12-29T14:04:00,vfh,111.81
2021-12-29T14:05:00,vfh,75.87
2021-12-29T14:06:00,vfh,73.41
2021-12-29T14:07:00,vfh,77.92
2021-12-29T14:08:00,vfh,38.41
2021-12-29T14:09:00,vfh,36.19
2021-12-29T14:10:00,vfh,66.93
2021-12-29T14:11:00,vfh,76.10
2021-12-29T14:12:00,vfh,22.09
2021-12-29T14:13:00,vfh,5.23
2021-12-29T14:14:00,vfh,51.51
2021-12-29T14:15:00,vfh,98.68
2021-12-29T14:16:00,vfh,90.25
2021-12-29T14:17:00,vfh,65.41
2021-12-29T14:18:00,vfh,66.87
2021-12-29T14:19:00,vfh,33.92
2021-12-29T14:20:00,vfh,33.92
2021-12-29T14:21:00,vfh,53.09
2021-12-29T14:22:00,vfh,53.09
2021-12-29T14:23:00,vfh,54.19
2021-12-29T14:24:00,vfh,54.19
2021-12-29T14:25:00,vfh,18.29
2021-12-29T14:26:00,vfh,62.76
2021-12-29T14:27:00,vfh,113.92
2021-12-29T14:28:00,vfh,96.26
2021-12-29T14:29:00,vfh,92.57
2021-12-29T14:30:00,vfh,93.71
2021-12-29T14:31:00,vfh,98.32
2021-12-29T14:32:00,vfh,98.96
2021-12-29T14:33:00,vfh,90.01
2021-12-29T14:34:00,vfh,83.31
2021-12-29T14:35:00,vfh,86.98
2021-12-29T14:36:00,vfh,83.31
2021-12-29T14:37:00,vfh,109.45
2021-12-29T14:38:00,vfh,107.18
2021-12-29T14:39:00,vfh,92.85
2021-12-29T14:40:00,vfh,92.85
2021-12-29T14:41:00,vfh,80.94
2021-12-29T14:42:00,vfh,71.83
2021-12-29T14:43:00,vfh,99.00
2021-12-29T14:44:00,vfh,54.52
2021-12-29T14:45:00,vfh,54.52
2021-12-29T14:46:00,vfh,73.71
2021-12-29T14:47:00,vfh,57.19
2021-12-29T14:48:00,vfh,64.34
2021-12-29T14:49:00,vfh,84.59
2021-12-29T14:50:00,vfh,85.56
2021-12-29T14:51:00,vfh,96.09
2021-12-29T14:52:00,vfh,84.69
2021-12-29T14:53:00,vfh,70.53
2021-12-29T14:54:00,vfh,87.54
2021-12-29T14:55:00,vfh,87.54
2021-12-29T14:56:00,vfh,57.95
2021-12-29T14:57:00,vfh,38.36
2021-12-29T14:58:00,vfh,62.97
2021-12-29T14:59:00,vfh,23.80
2021-12-29T15:00:00,vfh,23.80
2021-12-29T15:01:00,vfh,88.92
2021-12-29T15:02:00,vfh,88.92
2021-12-29T15:03:00,vfh,51.99
2021-12-29T15:04:00,vfh,51.99
2021-12-29T15:05:00,vfh,119.34
2021-12-29T15:06:00,vfh,65.81
2021-12-29T15:07:00,vfh,65.81
2021-12-29T15:08:00,vfh,78.68
2021-12-29T15:09:00,vfh,74.92
2021-12-29T15:10:00,vfh,53.18
2021-12-29T15:11:00,vfh,79.01
2021-12-29T15:12:00,vfh,79.55
2021-12-29T15:13:00,vfh,38.72
2021-12-29T15:14:00,vfh,67.32
2021-12-29T15:15:00,vfh,65.07
2021-12-29T15:16:00,vfh,70.95
2021-12-29T15:17:00,vfh,70.95
2021-12-29T15:18:00,vfh,72.49
2021-12-29T15:19:00,vfh,70.23
2021-12-29T15:20:00,vfh,82.10
2021-12-29T15:21:00,vfh,72.88
2021-12-29T15:22:00,vfh,53.69
2021-12-29T15:23:00,vfh,78.46
2021-12-29T15:24:00,vfh,77.57
2021-12-29T15:25:00,vfh,55.87
2021-12-29T15:26:00,vfh,12.27
2021-12-29T15:27:00,vfh,20.03
2021-12-29T15:28:00,vfh,39.20
2021-12-29T15:29:00,vfh,52.09
2021-12-29T15:30:00,vfh,30.89
2021-12-29T15:31:00,vfh,43.10
2021-12-29T15:32:00,vfh,61.24
2021-12-29T15:33:00,vfh,76.04
2021-12-29T15:34:00,vfh,112.04
2021-12-29T15:35:00,vfh,119.61
2021-12-29T15:36:00,vfh,113.77
2021-12-29T15:37:00,vfh,61.27
2021-12-29T15:38:00,vfh,61.27
2021-12-29T15:39:00,vfh,101.15
2021-12-29T15:40:00,vfh,66.32
2021-12-29T15:41:00,vfh,30.67
2021-12-29T15:42:00,vfh,37.65
2021-12-29T15:43:00,vfh,62.48
2021-12-29T15:44:00,vfh,46.16
2021-12-29T15:45:00,vfh,46.16
2021-12-29T15:46:00,vfh,65.55
2021-12-29T15:47:00,vfh,42.71
2021-12-29T15:48:00,vfh,42.71
2021-12-29T15:49:00,vfh,61.88
2021-12-29T15:50:00,vfh,46.64
2021-12-29T15:51:00,vfh,94.40
2021-12-29T15:52:00,vfh,84.85
2021-12-29T15:53:00,vfh,72.22
2021-12-29T15:54:00,vfh,13.81
2021-12-29T15:55:00,vfh,64.67
2021-12-29T15:56:00,vfh,78.21
2021-12-29T15:57:00,vfh,111.03
2021-12-29T15:58:00,vfh,56.00
2021-12-29T15:59:00,vfh,114.59
2021-12-29T16:00:00,vfh,114.59
2021-12-29T16:01:00,vfh,76.53
2021-12-29T16:02:00,vfh,76.53
2021-12-29T16:03:00,vfh,45.16
2021-12-29T16:04:00,vfh,45.16
2021-12-29T16:05:00,vfh,75.00
2021-12-29T16:06:00,vfh,75.00
2021-12-29T16:07:00,vfh,70.80
2021-12-29T16:08:00,vfh,70.80
2021-12-29T16:09:00,vfh,26.32
2021-12-29T16:10:00,vfh,35.51
2021-12-29T16:11:00,vfh,66.89
2021-12-29T16:12:00,vfh,54.88
2021-12-29T16:13:00,vfh,42.01
2021-12-29T16:14:00,vfh,94.46
2021-12-29T16:15:00,vfh,90.65
2021-12-29T16:16:00,vfh,90.65
2021-12-29T16:17:00,vfh,63.63
2021-12-29T16:18:00,vfh,45.73
2021-12-29T16:19:00,vfh,8.55
2021-12-29T16:20:00,vfh,34.32
2021-12-29T16:21:00,vfh,54.89
2021-12-29T16:22:00,vfh,44.98
2021-12-29T16:23:00,vfh,48.55
2021-12-29T16:24:00,vfh,55.01
2021-12-29T16:25:00,vfh,4.88
2021-12-29T16:26:00,vfh,39.22
2021-12-29T16:27:00,vfh,83.86
2021-12-29T16:28:00,vfh,92.23
2021-12-29T16:29:00,vfh,67.14
2021-12-29T16:30:00,vfh,70.23
2021-12-29T16:31:00,vfh,70.23
2021-12-29T16:32:00,vfh,39.74
2021-12-29T16:33:00,vfh,39.74
2021-12-29T16:34:00,vfh,65.98
2021-12-29T16:35:00,vfh,14.07
2021-12-29T16:36:00,vfh,40.67
2021-12-29T16:37:00,vfh,38.80
2021-12-29T16:38:00,vfh,36.34
2021-12-29T16:39:00,vfh,65.81
2021-12-29T16:40:00,vfh,80.96
2021-12-29T16:41:00,vfh,89.53
2021-12-29T16:42:00,vfh,115.23
2021-12-29T16:43:00,vfh,107.95
2021-12-29T16:44:00,vfh,77.55
2021-12-29T16:45:00,vfh,83.43
2021-12-29T16:46:00,vfh,83.43
2021-12-29T16:47:00,vfh,87.29
2021-12-29T16:48:00,vfh,63.19
2021-12-29T16:49:00,vfh,63.19
2021-12-29T16:50:00,vfh,84.93
2021-12-29T16:51:00,vfh,55.01
2021-12-29T16:52:00,vfh,45.87
2021-12-29T16:53:00,vfh,69.20
2021-12-29T16:54:00,vfh,42.40
2021-12-29T16:55:00,vfh,10.08
2021-12-29T16:56:00,vfh,9.15
2021-12-29T16:57:00,vfh,38.48
2021-12-29T16:58:00,vfh,38.48
2021-12-29T16:59:00,vfh,113.57
2021-12-29T17:00:00,vfh,92.27
2021-12-29T17:01:00,vfh,60.38
2021-12-29T17:02:00,vfh,48.78
2021-12-29T17:03:00,vfh,58.73
2021-12-29T17:04:00,vfh,27.93
2021-12-29T17:05:00,vfh,42.85
2021-12-29T17:06:00,vfh,19.50
2021-12-29T17:07:00,vfh,12.40
2021-12-29T17:08:00,vfh,22.22
2021-12-29T17:09:00,vfh,58.16
2021-12-29T17:10:00,vfh,64.29
2021-12-29T17:11:00,vfh,90.13
2021-12-29T17:12:00,vfh,65.65
2021-12-29T17:13:00,vfh,65.65
2021-12-29T17:14:00,vfh,91.12
2021-12-29T17:15:00,vfh,64.26
2021-12-29T17:16:00,vfh,70.22
2021-12-29T17:17:00,vfh,80.03
2021-12-29T17:18:00,vfh,48.99
2021-12-29T17:19:00,vfh,74.36
2021-12-29T17:20:00,vfh,74.06
2021-12-29T17:21:00,vfh,91.68
2021-12-29T17:22:00,vfh,82.76
2021-12-29T17:23:00,vfh,62.31
2021-12-29T17:24:00,vfh,63.28
2021-12-29T17:25:00,vfh,19.57
2021-12-29T17:26:00,vfh,33.01
2021-12-29T17:27:00,vfh,90.40
2021-12-29T17:28:00,vfh,73.45
2021-12-29T17:29:00,vfh,94.25
2021-12-29T17:30:00,vfh,94.25
2021-12-29T17:31:00,vfh,65.10
2021-12-29T17:32:00,vfh,52.09
2021-12-29T17:33:00,vfh,45.48
2021-12-29T17:34:00,vfh,39.98
2021-12-29T17:35:00,vfh,47.20
2021-12-29T17:36:00,vfh,41.88
2021-12-29T17:37:00,vfh,41.88
2021-12-29T17:38:00,vfh,85.73
2021-12-29T17:39:00,vfh,58.13
2021-12-29T17:40:00,vfh,58.13
2021-12-29T17:41:00,vfh,44.80
2021-12-29T17:42:00,vfh,44.80
2021-12-29T17:43:00,vfh,56.07
2021-12-29T17:44:00,vfh,68.67
2021-12-29T17:45:00,vfh,106.69
2021-12-29T17:46:00,vfh,86.19
2021-12-29T17:47:00,vfh,89.55
2021-12-29T17:48:00,vfh,93.58
2021-12-29T17:49:00,vfh,66.96
2021-12-29T17:50:00,vfh,44.27
2021-12-29T17:51:00,vfh,73.08
2021-12-29T17:52:00,vfh,126.40
2021-12-29T17:53:00,vfh,76.00
2021-12-29T17:54:00,vfh,96.95
2021-12-29T17:55:00,vfh,119.31
2021-12-29T17:56:00,vfh,120.53
2021-12-29T17:57:00,vfh,92.56
2021-12-29T17:58:00,vfh,43.16
2021-12-29T17:59:00,vfh,19.68
2021-12-29T18:00:00,vfh,24.90
2021-12-29T18:01:00,vfh,56.32
2021-12-29T18:02:00,vfh,86.06
2021-12-29T18:03:00,vfh,76.07
2021-12-29T18:04:00,vfh,41.19
2021-12-29T18:05:00,vfh,35.82
2021-12-29T18:06:00,vfh,63.52
2021-12-29T18:07:00,vfh,31.27
2021-12-29T18:08:00,vfh,31.27
2021-12-29T18:09:00,vfh,79.71
2021-12-29T18:10:00,vfh,79.71
2021-12-29T18:11:00,vfh,76.38
2021-12-29T18:12:00,vfh,76.38
2021-12-29T18:13:00,vfh,67.48
2021-12-29T18:14:00,vfh,9.87
2021-12-29T18:15:00,vfh,51.03
2021-12-29T18:16:00,vfh,103.87
2021-12-29T18:17:00,vfh,64.55
2021-12-29T18:18:00,vfh,54.68
2021-12-29T18:19:00,vfh,82.81
2021-12-29T18:20:00,vfh,89.87
2021-12-29T18:21:00,vfh,76.81
2021-12-29T18:22:00,vfh,65.41
2021-12-29T18:23:00,vfh,65.41
2021-12-29T18:24:00,vfh,74.87
2021-12-29T18:25:00,vfh,100.45
2021-12-29T18:26:00,vfh,51.74
2021-12-29T18:27:00,vfh,67.41
2021-12-29T18:28:00,vfh,101.86
2021-12-29T18:29:00,vfh,72.95
2021-12-29T18:30:00,vfh,50.22
2021-12-29T18:31:00,vfh,46.90
2021-12-29T18:32:00,vfh,53.76
2021-12-29T18:33:00,vfh,53.76
2021-12-29T18:34:00,vfh,81.97
2021-12-29T18:35:00,vfh,69.94
2021-12-29T18:36:00,vfh,28.33
2021-12-29T18:37:00,vfh,50.29
2021-12-29T18:38:00,vfh,73.56
2021-12-29T18:39:00,vfh,73.56
2021-12-29T18:40:00,vfh,52.92
2021-12-29T18:41:00,vfh,76.56
2021-12-29T18:42:00,vfh,106.86
2021-12-29T18:43:00,vfh,113.09
2021-12-29T18:44:00,vfh,66.78
2021-12-29T18:45:00,vfh,19.61
2021-12-29T18:46:00,vfh,78.80
2021-12-29T18:47:00,vfh,78.80
2021-12-29T18:48:00,vfh,99.63
2021-12-29T18:49:00,vfh,99.63
2021-12-29T18:50:00,vfh,21.96
2021-12-29T18:51:00,vfh,21.96
2021-12-29T18:52:00,vfh,22.84
2021-12-29T18:53:00,vfh,58.28
2021-12-29T18:54:00,vfh,11.90
2021-12-29T18:55:00,vfh,22.37
2021-12-29T18:56:00,vfh,116.42
2021-12-29T18:57:00,vfh,116.42
2021-12-29T18:58:00,vfh,27.08
2021-12-29T18:59:00,vfh,27.08
2021-12-29T19:00:00,vfh,21.83
2021-12-29T19:01:00,vfh,36.69
2021-12-29T19:02:00,vfh,58.48
2021-12-29T19:03:00,vfh,54.01
2021-12-29T19:04:00,vfh,46.40
2021-12-29T19:05:00,vfh,82.54
2021-12-29T19:06:00,vfh,56.25
2021-12-29T19:07:00,vfh,56.25
2021-12-29T19:08:00,vfh,38.95
2021-12-29T19:09:00,vfh,36.19
2021-12-29T19:10:00,vfh,19.98
2021-12-29T19:11:00,vfh,19.98
2021-12-29T19:12:00,vfh,46.30
2021-12-29T19:13:00,vfh,81.26
2021-12-29T19:14:00,vfh,97.36
2021-12-29T19:15:00,vfh,98.93
2021-12-29T19:16:00,vfh,27.35
2021-12-29T19:17:00,vfh,26.36
2021-12-29T19:18:00,vfh,106.15
2021-12-29T19:19:00,vfh,84.00
2021-12-29T19:20:00,vfh,58.63
2021-12-29T19:21:00,vfh,101.89
2021-12-29T19:22:00,vfh,76.64
2021-12-29T19:23:00,vfh,76.64
2021-12-29T19:24:00,vfh,43.25
2021-12-29T19:25:00,vfh,43.25
2021-12-29T19:26:00,vfh,65.03
2021-12-29T19:27:00,vfh,59.59
2021-12-29T19:28:00,vfh,59.70
2021-12-29T19:29:00,vfh,10.48
2021-12-29T19:30:00,vfh,32.26
2021-12-29T19:31:00,vfh,23.46
2021-12-29T19:32:00,vfh,49.12
2021-12-29T19:33:00,vfh,71.52
2021-12-29T19:34:00,vfh,82.43
2021-12-29T19:35:00,vfh,82.43
2021-12-29T19:36:00,vfh,99.50
2021-12-29T19:37:00,vfh,99.50
2021-12-29T19:38:00,vfh,45.91
2021-12-29T19:39:00,vfh,37.88
2021-12-29T19:40:00,vfh,68.62
2021-12-29T19:41:00,vfh,27.62
2021-12-29T19:42:00,vfh,55.32
2021-12-29T19:43:00,vfh,104.50
2021-12-29T19:44:00,vfh,85.21
2021-12-29T19:45:00,vfh,87.18
2021-12-29T19:46:00,vfh,70.41
2021-12-29T19:47:00,vfh,83.53
2021-12-29T19:48:00,vfh,85.81
2021-12-29T19:49:00,vfh,44.08
2021-12-29T19:50:00,vfh,72.65
2021-12-29T19:51:00,vfh,56.97
2021-12-29T19:52:00,vfh,40.96
2021-12-29T19:53:00,vfh,42.83
2021-12-29T19:54:00,vfh,23.78
2021-12-29T19:55:00,vfh,23.78
2021-12-29T19:56:00,vfh,82.93
2021-12-29T19:57:00,vfh,68.05
2021-12-29T19:58:00,vfh,67.81
2021-12-29T19:59:00,vfh,33.76
2021-12-29T20:00:00,vfh,26.73
2021-12-29T20:01:00,vfh,13.29
2021-12-29T20:02:00,vfh,6.40
2021-12-29T20:03:00,vfh,61.86
2021-12-29T20:04:00,vfh,58.97
2021-12-29T20:05:00,vfh,59.09
2021-12-29T20:06:00,vfh,80.98
2021-12-29T20:07:00,vfh,90.86
2021-12-29T20:08:00,vfh,97.00
2021-12-29T20:09:00,vfh,90.52
2021-12-29T20:10:00,vfh,71.86
2021-12-29T20:11:00,vfh,97.07
2021-12-29T20:12:00,vfh,97.07
2021-12-29T20:13:00,vfh,119.05
2021-12-29T20:14:00,vfh,71.37
2021-12-29T20:15:00,vfh,38.73
2021-12-29T20:16:00,vfh,90.89
2021-12-29T20:17:00,vfh,74.16
2021-12-29T20:18:00,vfh,61.74
2021-12-29T20:19:00,vfh,61.74
2021-12-29T20:20:00,vfh,119.14
2021-12-29T20:21:00,vfh,116.53
2021-12-29T20:22:00,vfh,107.60
2021-12-29T20:23:00,vfh,113.62
2021-12-29T20:24:00,vfh,113.62
2021-12-29T20:25:00,vfh,88.40
2021-12-29T20:26:00,vfh,38.22
2021-12-29T20:27:00,vfh,55.76
2021-12-29T20:28:00,vfh,73.93
2021-12-29T20:29:00,vfh,53.04
2021-12-29T20:30:00,vfh,34.58
2021-12-29T20:31:00,vfh,35.72
2021-12-29T20:32:00,vfh,58.88
2021-12-29T20:33:00,vfh,102.00
2021-12-29T20:34:00,vfh,118.96
2021-12-29T20:35:00,vfh,118.96
2021-12-29T20:36:00,vfh,116.43
2021-12-29T20:37:00,vfh,121.47
2021-12-29T20:38:00,vfh,63.07
2021-12-29T20:39:00,vfh,7.52
2021-12-29T20:40:00,vfh,27.94
2021-12-29T20:41:00,vfh,72.23
2021-12-29T20:42:00,vfh,104.25
2021-12-29T20:43:00,vfh,103.35
2021-12-29T20:44:00,vfh,105.03
2021-12-29T20:45:00,vfh,105.03
2021-12-29T20:46:00,vfh,42.90
2021-12-29T20:47:00,vfh,88.16
2021-12-29T20:48:00,vfh,110.16
2021-12-29T20:49:00,vfh,87.77
2021-12-29T20:50:00,vfh,102.87
2021-12-29T20:51:00,vfh,89.84
2021-12-29T20:52:00,vfh,90.42
2021-12-29T20:53:00,vfh,66.56
2021-12-29T20:54:00,vfh,94.90
2021-12-29T20:55:00,vfh,88.81
2021-12-29T20:56:00,vfh,44.83
2021-12-29T20:57:00,vfh,44.83
2021-12-29T20:58:00,vfh,91.82
2021-12-29T20:59:00,vfh,66.71
2021-12-29T21:00:00,vfh,45.35
2021-12-29T21:01:00,vfh,29.23
2021-12-29T21:02:00,vfh,22.30
2021-12-29T21:03:00,vfh,57.45
2021-12-29T21:04:00,vfh,77.71
2021-12-29T21:05:00,vfh,32.65
2021-12-29T21:06:00,vfh,89.51
2021-12-29T21:07:00,vfh,73.78
2021-12-29T21:08:00,vfh,72.62
2021-12-29T21:09:00,vfh,89.62
2021-12-29T21:10:00,vfh,98.42
2021-12-29T21:11:00,vfh,89.90
2021-12-29T21:12:00,vfh,84.79
2021-12-29T21:13:00,vfh,84.89
2021-12-29T21:14:00,vfh,71.89
2021-12-29T21:15:00,vfh,30.54
2021-12-29T21:16:00,vfh,30.54
2021-12-29T21:17:00,vfh,66.97
2021-12-29T21:18:00,vfh,51.66
2021-12-29T21:19:00,vfh,51.66
2021-12-29T21:20:00,vfh,73.63
2021-12-29T21:21:00,vfh,73.63
2021-12-29T21:22:00,vfh,77.44
2021-12-29T21:23:00,vfh,101.76
2021-12-29T21:24:00,vfh,88.62
2021-12-29T21:25:00,vfh,77.11
2021-12-29T21:26:00,vfh,77.11
2021-12-29T21:27:00,vfh,34.43
2021-12-29T21:28:00,vfh,34.43
2021-12-29T21:29:00,vfh,75.01
2021-12-29T21:30:00,vfh,19.64
2021-12-29T21:31:00,vfh,60.41
2021-12-29T21:32:00,vfh,112.15
2021-12-29T21:33:00,vfh,11.71
2021-12-29T21:34:00,vfh,11.71
2021-12-29T21:35:00,vfh,77.91
2021-12-29T21:36:00,vfh,46.08
2021-12-29T21:37:00,vfh,21.75
2021-12-29T21:38:00,vfh,23.94
2021-12-29T21:39:00,vfh,47.53
2021-12-29T21:40:00,vfh,58.58
2021-12-29T21:41:00,vfh,82.70
2021-12-29T21:42:00,vfh,68.38
2021-12-29T21:43:00,vfh,36.97
2021-12-29T21:44:00,vfh,82.98
2021-12-29T21:45:00,vfh,106.27
2021-12-29T21:46:00,vfh,78.76
2021-12-29T21:47:00,vfh,78.95
2021-12-29T21:48:00,vfh,34.94
2021-12-29T21:49:00,vfh,54.42
2021-12-29T21:50:00,vfh,73.57
2021-12-29T21:51:00,vfh,7.56
2021-12-29T21:52:00,vfh,68.18
2021-12-29T21:53:00,vfh,126.02
2021-12-29T21:54:00,vfh,71.46
2021-12-29T21:55:00,vfh,108.96
2021-12-29T21:56:00,vfh,107.84
2021-12-29T21:57:00,vfh,125.51
2021-12-29T21:58:00,vfh,125.51
2021-12-29T21:59:00,vfh,109.94
2021-12-29T22:00:00,vfh,108.92
2021-12-29T22:01:00,vfh,78.62
2021-12-29T22:02:00,vfh,69.74
2021-12-29T22:03:00,vfh,39.14
2021-12-29T22:04:00,vfh,67.95
2021-12-29T22:05:00,vfh,121.54
2021-12-29T22:06:00,vfh,55.92
2021-12-29T22:07:00,vfh,105.61
2021-12-29T22:08:00,vfh,104.78
2021-12-29T22:09:00,vfh,73.10
2021-12-29T22:10:00,vfh,84.74
2021-12-29T22:11:00,vfh,91.30
