#datetime,building,power
2021-12-12T18:58:00,hpb,22.50
2021-12-12T19:00:00,hpb,46.88
2021-12-12T19:02:00,hpb,58.12
2021-12-12T19:04:00,hpb,43.12
2021-12-12T19:05:00,hpb,22.50
2021-12-12T19:07:00,hpb,43.12
2021-12-12T19:09:00,hpb,43.12
2021-12-12T19:11:00,hpb,58.12
2021-12-12T19:12:00,hpb,15.00
2021-12-12T19:14:00,hpb,39.38
2021-12-12T19:16:00,hpb,41.25
2021-12-12T19:18:00,hpb,39.38
2021-12-12T19:19:00,hpb,18.75
2021-12-12T19:21:00,hpb,50.62
2021-12-12T19:22:00,hpb,20.62
2021-12-12T19:24:00,hpb,30.00
2021-12-12T19:26:00,hpb,46.88
2021-12-12T19:28:00,hpb,30.00
2021-12-12T19:30:00,hpb,43.12
2021-12-12T19:31:00,hpb,20.62
2021-12-12T19:32:00,hpb,26.25
2021-12-12T19:34:00,hpb,39.38
2021-12-12T19:36:00,hpb,33.75
2021-12-12T19:38:00,hpb,31.88
2021-12-12T19:40:00,hpb,39.38
2021-12-12T19:41:00,hpb,18.75
2021-12-12T19:43:00,hpb,33.75
2021-12-12T19:44:00,hpb,13.12
2021-12-12T19:45:00,hpb,15.00
2021-12-12T19:46:00,hpb,15.00
2021-12-12T19:48:00,hpb,31.88
2021-12-12T19:50:00,hpb,33.75
2021-12-12T19:52:00,hpb,31.88
2021-12-12T19:54:00,hpb,30.00
2021-12-12T19:55:00,hpb,13.12
2021-12-12T19:57:00,hpb,33.75
2021-12-12T19:59:00,hpb,35.62
2021-12-12T20:00:00,hpb,15.00
2021-12-12T20:01:00,hpb,15.00
2021-12-12T20:03:00,hpb,28.12
2021-12-12T20:05:00,hpb,30.00
2021-12-12T20:07:00,hpb,31.88
2021-12-12T20:09:00,hpb,43.12
2021-12-12T20:11:00,hpb,30.00
2021-12-12T20:12:00,hpb,20.62
2021-12-12T20:13:00,hpb,18.75
2021-12-12T20:15:00,hpb,43.12
2021-12-12T20:17:00,hpb,45.00
2021-12-12T20:19:00,hpb,43.12
2021-12-12T20:21:00,hpb,43.12
2021-12-12T20:23:00,hpb,43.12
2021-12-12T20:25:00,hpb,37.50
2021-12-12T20:27:00,hpb,46.88
2021-12-12T20:28:00,hpb,18.75
2021-12-12T20:30:00,hpb,39.38
2021-12-12T20:31:00,hpb,24.38
2021-12-12T20:33:00,hpb,33.75
2021-12-12T20:35:00,hpb,43.12
2021-12-12T20:37:00,hpb,39.38
2021-12-12T20:39:00,hpb,41.25
2021-12-12T20:41:00,hpb,46.88
2021-12-12T20:42:00,hpb,18.75
2021-12-12T20:44:00,hpb,39.38
2021-12-12T20:46:00,hpb,46.88
2021-12-12T20:47:00,hpb,18.75
2021-12-12T20:48:00,hpb,20.62
2021-12-12T20:50:00,hpb,48.75
2021-12-12T20:51:00,hpb,20.62
2021-12-12T20:53:00,hpb,50.62
2021-12-12T20:54:00,hpb,22.50
2021-12-12T20:56:00,hpb,50.62
2021-12-12T20:58:00,hpb,39.38
2021-12-12T21:00:00,hpb,37.50
2021-12-12T21:02:00,hpb,50.62
2021-12-12T21:04:00,hpb,54.38
2021-12-12T21:05:00,hpb,31.88
2021-12-12T21:07:00,hpb,48.75
2021-12-12T21:09:00,hpb,54.38
2021-12-12T21:10:00,hpb,31.88
2021-12-12T21:11:00,hpb,26.25
2021-12-12T21:12:00,hpb,24.38
2021-12-12T21:14:00,hpb,58.12
2021-12-12T21:16:00,hpb,54.38
2021-12-12T21:18:00,hpb,46.88
2021-12-12T21:20:00,hpb,45.00
2021-12-12T21:22:00,hpb,46.88
2021-12-12T21:24:00,hpb,46.88
2021-12-12T21:26:00,hpb,43.12
2021-12-12T21:27:00,hpb,26.25
2021-12-12T21:29:00,hpb,39.38
2021-12-12T21:30:00,hpb,22.50
2021-12-12T21:32:00,hpb,46.88
2021-12-12T21:34:00,hpb,43.12
2021-12-12T21:36:00,hpb,50.62
2021-12-12T21:38:00,hpb,30.00
2021-12-12T21:39:00,hpb,24.38
2021-12-12T21:41:00,hpb,37.50
2021-12-12T21:43:00,hpb,43.12
2021-12-12T21:45:00,hpb,35.62
2021-12-12T21:48:00,hpb,33.75
2021-12-12T21:49:00,hpb,31.88
2021-12-12T21:50:00,hpb,15.00
2021-12-12T21:51:00,hpb,22.50
2021-12-12T21:52:00,hpb,16.88
2021-12-12T21:54:00,hpb,41.25
2021-12-12T21:56:00,hpb,31.88
2021-12-12T21:58:00,hpb,31.88
2021-12-12T22:00:00,hpb,33.75
2021-12-12T22:01:00,hpb,15.00
2021-12-12T22:03:00,hpb,39.38
2021-12-12T22:04:00,hpb,11.25
2021-12-12T22:05:00,hpb,24.38
2021-12-12T22:07:00,hpb,50.62
2021-12-12T22:09:00,hpb,30.00
2021-12-12T22:10:00,hpb,24.38
2021-12-12T22:12:00,hpb,37.50
2021-12-12T22:14:00,hpb,39.38
2021-12-12T22:15:00,hpb,11.25
2021-12-12T22:17:00,hpb,31.88
2021-12-12T22:19:00,hpb,26.25
2021-12-12T22:21:00,hpb,28.12
2021-12-12T22:23:00,hpb,41.25
2021-12-12T22:24:00,hpb,16.88
2021-12-12T22:26:00,hpb,26.25
2021-12-12T22:28:00,hpb,31.88
2021-12-12T22:30:00,hpb,33.75
2021-12-12T22:32:00,hpb,31.88
2021-12-12T22:33:00,hpb,15.00
2021-12-12T22:35:00,hpb,35.62
2021-12-12T22:37:00,hpb,26.25
2021-12-12T22:38:00,hpb,15.00
2021-12-12T22:40:00,hpb,35.62
2021-12-12T22:42:00,hpb,26.25
2021-12-12T22:44:00,hpb,31.88
2021-12-12T22:46:00,hpb,30.00
2021-12-12T22:48:00,hpb,31.88
2021-12-12T22:50:00,hpb,35.62
2021-12-12T22:51:00,hpb,22.50
2021-12-12T22:52:00,hpb,15.00
2021-12-12T22:54:00,hpb,43.12
2021-12-12T22:56:00,hpb,31.88
2021-12-12T22:58:00,hpb,33.75
2021-12-12T23:00:00,hpb,31.88
2021-12-12T23:01:00,hpb,11.25
2021-12-12T23:03:00,hpb,35.62
2021-12-12T23:04:00,hpb,15.00
2021-12-12T23:06:00,hpb,37.50
2021-12-12T23:08:00,hpb,28.12
2021-12-12T23:09:00,hpb,15.00
2021-12-12T23:11:00,hpb,28.12
2021-12-12T23:13:00,hpb,33.75
