#datetime,building,power
2022-03-21T22:40:00,nat,304.74
2022-03-21T22:42:00,nat,385.05
2022-03-21T22:43:00,nat,203.16
2022-03-21T22:45:00,nat,453.35
2022-03-21T22:47:00,nat,452.60
2022-03-21T22:49:00,nat,388.48
2022-03-21T22:51:00,nat,508.77
2022-03-21T22:52:00,nat,68.16
2022-03-21T22:54:00,nat,519.32
2022-03-21T22:55:00,nat,244.49
2022-03-21T22:58:00,nat,701.26
2022-03-21T23:00:00,nat,653.25
2022-03-21T23:02:00,nat,362.12
2022-03-21T23:03:00,nat,262.23
2022-03-21T23:05:00,nat,639.76
2022-03-21T23:06:00,nat,39.76
2022-03-21T23:08:00,nat,318.08
2022-03-21T23:10:00,nat,321.86
2022-03-21T23:12:00,nat,347.40
2022-03-21T23:14:00,nat,665.67
2022-03-21T23:16:00,nat,654.78
2022-03-21T23:19:00,nat,367.23
2022-03-21T23:20:00,nat,162.85
2022-03-21T23:22:00,nat,610.39
2022-03-21T23:25:00,nat,354.77
2022-03-21T23:27:00,nat,435.13
2022-03-21T23:29:00,nat,599.06
2022-03-21T23:31:00,nat,233.90
2022-03-21T23:33:00,nat,279.33
2022-03-21T23:34:00,nat,344.15
2022-03-21T23:36:00,nat,705.58
2022-03-21T23:38:00,nat,72.93
2022-03-21T23:40:00,nat,344.64
2022-03-21T23:41:00,nat,108.71
2022-03-21T23:42:00,nat,264.80
2022-03-21T23:44:00,nat,625.14
2022-03-21T23:46:00,nat,371.02
2022-03-21T23:48:00,nat,469.64
2022-03-21T23:50:00,nat,343.12
2022-03-21T23:51:00,nat,293.32
2022-03-21T23:53:00,nat,447.62
2022-03-21T23:54:00,nat,328.23
2022-03-21T23:56:00,nat,574.12
2022-03-21T23:58:00,nat,528.01
