#datetime,building,power
2023-10-08T19:40:00,kyn,120.00
2023-10-08T19:42:00,kyn,372.19
2023-10-08T19:45:00,kyn,240.00
2023-10-08T19:47:00,kyn,240.00
2023-10-08T19:48:00,kyn,251.95
2023-10-08T19:51:00,kyn,251.95
2023-10-08T19:53:00,kyn,251.95
2023-10-08T19:54:00,kyn,120.00
2023-10-08T19:56:00,kyn,240.00
2023-10-08T19:58:00,kyn,251.95
2023-10-08T20:00:00,kyn,240.00
2023-10-08T20:02:00,kyn,240.00
2023-10-08T20:04:00,kyn,240.00
2023-10-08T20:06:00,kyn,240.00
2023-10-08T20:08:00,kyn,240.00
2023-10-08T20:09:00,kyn,120.00
2023-10-08T20:11:00,kyn,240.00
2023-10-08T20:13:00,kyn,252.19
2023-10-08T20:15:00,kyn,240.00
2023-10-08T20:16:00,kyn,120.00
2023-10-08T20:17:00,kyn,120.00
2023-10-08T20:19:00,kyn,240.00
2023-10-08T20:21:00,kyn,240.00
2023-10-08T20:23:00,kyn,240.00
2023-10-08T20:24:00,kyn,131.95
2023-10-08T20:26:00,kyn,240.00
2023-10-08T20:28:00,kyn,240.00
2023-10-08T20:29:00,kyn,240.00
2023-10-08T20:31:00,kyn,120.00
2023-10-08T20:33:00,kyn,240.00
2023-10-08T20:35:00,kyn,360.00
2023-10-08T20:38:00,kyn,240.00
2023-10-08T20:40:00,kyn,240.00
2023-10-08T20:41:00,kyn,120.00
2023-10-08T20:43:00,kyn,240.00
2023-10-08T20:45:00,kyn,240.00
2023-10-08T20:46:00,kyn,120.00
2023-10-08T20:47:00,kyn,240.00
2023-10-08T20:49:00,kyn,131.95
2023-10-08T20:51:00,kyn,276.09
2023-10-08T20:53:00,kyn,287.81
2023-10-08T20:55:00,kyn,276.09
2023-10-08T20:57:00,kyn,288.05
2023-10-08T20:58:00,kyn,143.91
2023-10-08T20:59:00,kyn,288.05
2023-10-08T21:01:00,kyn,143.91
2023-10-08T21:03:00,kyn,312.19
2023-10-08T21:04:00,kyn,155.86
2023-10-08T21:05:00,kyn,276.09
2023-10-08T21:08:00,kyn,288.05
2023-10-08T21:09:00,kyn,131.95
2023-10-08T21:11:00,kyn,431.95
2023-10-08T21:14:00,kyn,288.05
2023-10-08T21:16:00,kyn,275.86
2023-10-08T21:17:00,kyn,144.14
2023-10-08T21:19:00,kyn,288.05
2023-10-08T21:21:00,kyn,287.81
2023-10-08T21:22:00,kyn,144.14
2023-10-08T21:23:00,kyn,275.86
2023-10-08T21:26:00,kyn,276.09
2023-10-08T21:27:00,kyn,143.91
2023-10-08T21:28:00,kyn,144.14
2023-10-08T21:29:00,kyn,288.05
2023-10-08T21:32:00,kyn,287.81
2023-10-08T21:33:00,kyn,144.14
2023-10-08T21:35:00,kyn,275.86
2023-10-08T21:37:00,kyn,288.05
2023-10-08T21:39:00,kyn,288.05
2023-10-08T21:41:00,kyn,443.91
2023-10-08T21:44:00,kyn,288.05
2023-10-08T21:46:00,kyn,288.05
2023-10-08T21:47:00,kyn,288.05
2023-10-08T21:50:00,kyn,300.00
2023-10-08T21:51:00,kyn,131.95
2023-10-08T21:52:00,kyn,143.91
2023-10-08T21:53:00,kyn,288.05
2023-10-08T21:56:00,kyn,288.05
2023-10-08T21:58:00,kyn,288.05
2023-10-08T21:59:00,kyn,288.05
2023-10-08T22:02:00,kyn,287.81
2023-10-08T22:04:00,kyn,264.14
2023-10-08T22:05:00,kyn,191.95
2023-10-08T22:07:00,kyn,83.91
2023-10-08T22:08:00,kyn,96.09
2023-10-08T22:10:00,kyn,191.95
2023-10-08T22:11:00,kyn,180.00
2023-10-08T22:14:00,kyn,191.95
2023-10-08T22:15:00,kyn,96.09
2023-10-08T22:16:00,kyn,96.09
2023-10-08T22:17:00,kyn,191.95
2023-10-08T22:20:00,kyn,191.95
2023-10-08T22:22:00,kyn,180.00
2023-10-08T22:23:00,kyn,191.95
2023-10-08T22:26:00,kyn,191.95
2023-10-08T22:28:00,kyn,192.19
2023-10-08T22:29:00,kyn,83.91
2023-10-08T22:30:00,kyn,96.09
2023-10-08T22:32:00,kyn,191.95
2023-10-08T22:34:00,kyn,191.95
2023-10-08T22:35:00,kyn,83.91
2023-10-08T22:37:00,kyn,192.19
2023-10-08T22:39:00,kyn,180.00
2023-10-08T22:41:00,kyn,191.95
2023-10-08T22:43:00,kyn,191.95
2023-10-08T22:45:00,kyn,191.95
2023-10-08T22:46:00,kyn,84.14
2023-10-08T22:48:00,kyn,191.95
2023-10-08T22:49:00,kyn,95.86
2023-10-08T22:51:00,kyn,192.19
2023-10-08T22:52:00,kyn,95.86
2023-10-08T22:54:00,kyn,204.14
2023-10-08T22:56:00,kyn,203.91
2023-10-08T22:58:00,kyn,191.95
2023-10-08T23:00:00,kyn,191.95
2023-10-08T23:01:00,kyn,96.09
2023-10-08T23:03:00,kyn,191.95
2023-10-08T23:04:00,kyn,96.09
2023-10-08T23:06:00,kyn,191.95
2023-10-08T23:07:00,kyn,96.09
2023-10-08T23:09:00,kyn,191.95
2023-10-08T23:10:00,kyn,191.95
2023-10-08T23:13:00,kyn,191.95
2023-10-08T23:15:00,kyn,191.95
2023-10-08T23:16:00,kyn,192.19
2023-10-08T23:19:00,kyn,155.86
2023-10-08T23:21:00,kyn,156.09
2023-10-08T23:22:00,kyn,180.00
2023-10-08T23:24:00,kyn,71.95
2023-10-08T23:26:00,kyn,156.09
2023-10-08T23:28:00,kyn,215.86
2023-10-08T23:31:00,kyn,156.09
2023-10-08T23:32:00,kyn,71.95
2023-10-08T23:34:00,kyn,228.05
2023-10-08T23:37:00,kyn,155.86
2023-10-08T23:38:00,kyn,72.19
2023-10-08T23:40:00,kyn,143.91
2023-10-08T23:42:00,kyn,156.09
2023-10-08T23:44:00,kyn,143.91
2023-10-08T23:45:00,kyn,83.91
2023-10-08T23:46:00,kyn,144.14
2023-10-08T23:49:00,kyn,143.91
2023-10-08T23:51:00,kyn,156.09
2023-10-08T23:52:00,kyn,143.91
2023-10-08T23:55:00,kyn,156.09
2023-10-08T23:57:00,kyn,143.91
2023-10-08T23:58:00,kyn,156.09
