#datetime,building,power
2023-08-26T11:06:00,mcc,55.18
2023-08-26T11:07:00,mcc,55.69
2023-08-26T11:08:00,mcc,55.87
2023-08-26T11:09:00,mcc,55.64
2023-08-26T11:10:00,mcc,53.92
2023-08-26T11:11:00,mcc,51.79
2023-08-26T11:12:00,mcc,51.65
2023-08-26T11:13:00,mcc,53.53
2023-08-26T11:14:00,mcc,52.34
2023-08-26T11:15:00,mcc,51.95
2023-08-26T11:16:00,mcc,51.67
2023-08-26T11:17:00,mcc,52.49
2023-08-26T11:18:00,mcc,52.40
2023-08-26T11:19:00,mcc,56.29
2023-08-26T11:20:00,mcc,56.14
2023-08-26T11:21:00,mcc,54.69
2023-08-26T11:22:00,mcc,56.40
2023-08-26T11:23:00,mcc,56.87
2023-08-26T11:24:00,mcc,58.91
2023-08-26T11:25:00,mcc,58.20
2023-08-26T11:26:00,mcc,55.89
2023-08-26T11:27:00,mcc,55.61
2023-08-26T11:28:00,mcc,53.30
2023-08-26T11:29:00,mcc,53.29
2023-08-26T11:30:00,mcc,53.38
2023-08-26T11:31:00,mcc,53.50
2023-08-26T11:32:00,mcc,53.97
2023-08-26T11:33:00,mcc,53.01
2023-08-26T11:34:00,mcc,52.92
2023-08-26T11:35:00,mcc,52.95
2023-08-26T11:36:00,mcc,52.58
2023-08-26T11:37:00,mcc,61.64
2023-08-26T11:38:00,mcc,53.53
2023-08-26T11:39:00,mcc,53.39
2023-08-26T11:40:00,mcc,54.18
2023-08-26T11:41:00,mcc,53.51
2023-08-26T11:42:00,mcc,52.86
2023-08-26T11:43:00,mcc,53.84
2023-08-26T11:44:00,mcc,53.83
2023-08-26T11:45:00,mcc,51.78
2023-08-26T11:46:00,mcc,51.73
2023-08-26T11:47:00,mcc,52.03
2023-08-26T11:48:00,mcc,52.86
2023-08-26T11:49:00,mcc,55.46
2023-08-26T11:50:00,mcc,56.21
2023-08-26T11:51:00,mcc,55.52
2023-08-26T11:52:00,mcc,56.63
2023-08-26T11:53:00,mcc,58.06
2023-08-26T11:54:00,mcc,57.46
2023-08-26T11:55:00,mcc,57.10
2023-08-26T11:56:00,mcc,62.72
2023-08-26T11:57:00,mcc,55.24
2023-08-26T11:58:00,mcc,54.47
2023-08-26T11:59:00,mcc,54.47
2023-08-26T12:00:00,mcc,55.30
2023-08-26T12:01:00,mcc,51.95
2023-08-26T12:02:00,mcc,53.26
2023-08-26T12:03:00,mcc,53.01
2023-08-26T12:04:00,mcc,52.20
2023-08-26T12:05:00,mcc,51.95
2023-08-26T12:06:00,mcc,51.78
2023-08-26T12:07:00,mcc,52.28
2023-08-26T12:08:00,mcc,54.41
2023-08-26T12:09:00,mcc,54.91
2023-08-26T12:10:00,mcc,53.73
2023-08-26T12:11:00,mcc,52.79
2023-08-26T12:12:00,mcc,52.80
2023-08-26T12:13:00,mcc,52.91
2023-08-26T12:14:00,mcc,53.53
2023-08-26T12:15:00,mcc,53.88
2023-08-26T12:16:00,mcc,53.45
2023-08-26T12:17:00,mcc,52.40
2023-08-26T12:18:00,mcc,53.88
2023-08-26T12:19:00,mcc,54.54
2023-08-26T12:20:00,mcc,55.05
2023-08-26T12:21:00,mcc,55.76
2023-08-26T12:22:00,mcc,54.97
2023-08-26T12:23:00,mcc,55.13
2023-08-26T12:24:00,mcc,55.71
2023-08-26T12:25:00,mcc,57.84
2023-08-26T12:26:00,mcc,56.71
2023-08-26T12:27:00,mcc,56.18
2023-08-26T12:28:00,mcc,57.05
2023-08-26T12:29:00,mcc,57.14
2023-08-26T12:30:00,mcc,55.93
2023-08-26T12:31:00,mcc,55.99
2023-08-26T12:32:00,mcc,53.93
2023-08-26T12:33:00,mcc,54.33
2023-08-26T12:34:00,mcc,67.97
2023-08-26T12:35:00,mcc,59.79
2023-08-26T12:36:00,mcc,59.91
2023-08-26T12:37:00,mcc,60.74
2023-08-26T12:38:00,mcc,53.90
2023-08-26T12:39:00,mcc,55.30
2023-08-26T12:40:00,mcc,55.96
2023-08-26T12:41:00,mcc,55.36
2023-08-26T12:42:00,mcc,54.50
2023-08-26T12:43:00,mcc,55.39
2023-08-26T12:44:00,mcc,56.20
2023-08-26T12:45:00,mcc,55.16
2023-08-26T12:46:00,mcc,56.46
2023-08-26T12:47:00,mcc,56.47
2023-08-26T12:48:00,mcc,57.03
2023-08-26T12:49:00,mcc,58.99
2023-08-26T12:50:00,mcc,57.34
2023-08-26T12:51:00,mcc,57.36
2023-08-26T12:52:00,mcc,57.86
2023-08-26T12:53:00,mcc,57.76
2023-08-26T12:54:00,mcc,56.78
2023-08-26T12:55:00,mcc,57.02
2023-08-26T12:56:00,mcc,56.19
2023-08-26T12:57:00,mcc,56.76
2023-08-26T12:58:00,mcc,57.57
2023-08-26T12:59:00,mcc,57.38
2023-08-26T13:00:00,mcc,57.05
2023-08-26T13:01:00,mcc,55.37
2023-08-26T13:02:00,mcc,55.10
2023-08-26T13:03:00,mcc,54.27
2023-08-26T13:04:00,mcc,54.22
2023-08-26T13:05:00,mcc,53.74
2023-08-26T13:06:00,mcc,54.44
2023-08-26T13:07:00,mcc,53.48
2023-08-26T13:08:00,mcc,53.10
2023-08-26T13:09:00,mcc,53.45
2023-08-26T13:10:00,mcc,62.68
2023-08-26T13:11:00,mcc,54.40
2023-08-26T13:12:00,mcc,55.38
2023-08-26T13:13:00,mcc,55.91
2023-08-26T13:14:00,mcc,65.33
2023-08-26T13:15:00,mcc,63.80
2023-08-26T13:16:00,mcc,64.41
2023-08-26T13:17:00,mcc,64.18
2023-08-26T13:18:00,mcc,53.70
2023-08-26T13:19:00,mcc,55.91
2023-08-26T13:20:00,mcc,55.57
2023-08-26T13:21:00,mcc,55.05
2023-08-26T13:22:00,mcc,55.00
2023-08-26T13:23:00,mcc,54.95
2023-08-26T13:24:00,mcc,53.32
2023-08-26T13:25:00,mcc,53.89
2023-08-26T13:26:00,mcc,52.85
2023-08-26T13:27:00,mcc,50.76
2023-08-26T13:28:00,mcc,59.39
2023-08-26T13:29:00,mcc,50.51
2023-08-26T13:30:00,mcc,51.20
2023-08-26T13:31:00,mcc,51.74
2023-08-26T13:32:00,mcc,53.00
2023-08-26T13:33:00,mcc,51.26
2023-08-26T13:34:00,mcc,50.45
2023-08-26T13:35:00,mcc,50.51
2023-08-26T13:36:00,mcc,51.98
2023-08-26T13:37:00,mcc,52.07
2023-08-26T13:38:00,mcc,53.22
2023-08-26T13:39:00,mcc,53.92
2023-08-26T13:40:00,mcc,53.87
2023-08-26T13:41:00,mcc,51.80
2023-08-26T13:42:00,mcc,52.30
2023-08-26T13:43:00,mcc,52.65
2023-08-26T13:44:00,mcc,52.33
2023-08-26T13:45:00,mcc,51.81
2023-08-26T13:46:00,mcc,52.49
2023-08-26T13:47:00,mcc,61.64
2023-08-26T13:48:00,mcc,53.05
2023-08-26T13:49:00,mcc,55.34
2023-08-26T13:50:00,mcc,55.33
2023-08-26T13:51:00,mcc,54.93
2023-08-26T13:52:00,mcc,54.64
2023-08-26T13:53:00,mcc,53.93
2023-08-26T13:54:00,mcc,53.02
2023-08-26T13:55:00,mcc,52.98
2023-08-26T13:56:00,mcc,52.21
2023-08-26T13:57:00,mcc,51.05
2023-08-26T13:58:00,mcc,51.87
2023-08-26T13:59:00,mcc,51.20
2023-08-26T14:00:00,mcc,51.84
2023-08-26T14:01:00,mcc,50.66
2023-08-26T14:02:00,mcc,50.67
2023-08-26T14:03:00,mcc,52.37
2023-08-26T14:04:00,mcc,52.42
2023-08-26T14:05:00,mcc,61.08
2023-08-26T14:06:00,mcc,55.06
2023-08-26T14:07:00,mcc,53.91
2023-08-26T14:08:00,mcc,53.42
2023-08-26T14:09:00,mcc,53.41
2023-08-26T14:10:00,mcc,53.50
2023-08-26T14:11:00,mcc,53.60
2023-08-26T14:12:00,mcc,52.03
2023-08-26T14:13:00,mcc,52.08
2023-08-26T14:14:00,mcc,51.35
2023-08-26T14:15:00,mcc,52.02
2023-08-26T14:16:00,mcc,52.93
2023-08-26T14:17:00,mcc,54.27
2023-08-26T14:18:00,mcc,57.25
2023-08-26T14:19:00,mcc,59.10
2023-08-26T14:20:00,mcc,58.30
2023-08-26T14:21:00,mcc,58.58
2023-08-26T14:22:00,mcc,58.59
2023-08-26T14:23:00,mcc,59.83
2023-08-26T14:24:00,mcc,64.42
2023-08-26T14:25:00,mcc,56.46
2023-08-26T14:26:00,mcc,57.88
2023-08-26T14:27:00,mcc,54.67
2023-08-26T14:28:00,mcc,53.77
2023-08-26T14:29:00,mcc,52.33
2023-08-26T14:30:00,mcc,52.59
2023-08-26T14:31:00,mcc,52.25
2023-08-26T14:32:00,mcc,50.33
2023-08-26T14:33:00,mcc,50.43
2023-08-26T14:34:00,mcc,51.61
2023-08-26T14:35:00,mcc,51.81
2023-08-26T14:36:00,mcc,52.95
2023-08-26T14:37:00,mcc,53.09
2023-08-26T14:38:00,mcc,52.80
2023-08-26T14:39:00,mcc,52.03
2023-08-26T14:40:00,mcc,51.87
2023-08-26T14:41:00,mcc,51.69
2023-08-26T14:42:00,mcc,51.57
2023-08-26T14:43:00,mcc,52.71
2023-08-26T14:44:00,mcc,53.71
2023-08-26T14:45:00,mcc,53.94
2023-08-26T14:46:00,mcc,54.29
2023-08-26T14:47:00,mcc,64.17
2023-08-26T14:48:00,mcc,54.50
2023-08-26T14:49:00,mcc,56.71
2023-08-26T14:50:00,mcc,56.14
2023-08-26T14:51:00,mcc,56.18
2023-08-26T14:52:00,mcc,57.45
2023-08-26T14:53:00,mcc,57.66
2023-08-26T14:54:00,mcc,59.53
2023-08-26T14:55:00,mcc,59.74
2023-08-26T14:56:00,mcc,61.02
2023-08-26T14:57:00,mcc,58.42
2023-08-26T14:58:00,mcc,55.13
2023-08-26T14:59:00,mcc,54.58
2023-08-26T15:00:00,mcc,54.22
2023-08-26T15:01:00,mcc,54.36
2023-08-26T15:02:00,mcc,54.25
2023-08-26T15:03:00,mcc,54.18
2023-08-26T15:04:00,mcc,52.90
2023-08-26T15:05:00,mcc,52.21
2023-08-26T15:06:00,mcc,52.28
2023-08-26T15:07:00,mcc,55.34
2023-08-26T15:08:00,mcc,54.23
2023-08-26T15:09:00,mcc,54.18
2023-08-26T15:10:00,mcc,53.80
2023-08-26T15:11:00,mcc,53.41
2023-08-26T15:12:00,mcc,52.69
2023-08-26T15:13:00,mcc,52.68
2023-08-26T15:14:00,mcc,51.93
2023-08-26T15:15:00,mcc,52.39
2023-08-26T15:16:00,mcc,53.26
2023-08-26T15:17:00,mcc,53.52
2023-08-26T15:18:00,mcc,53.82
2023-08-26T15:19:00,mcc,55.59
2023-08-26T15:20:00,mcc,62.88
2023-08-26T15:21:00,mcc,54.45
2023-08-26T15:22:00,mcc,53.95
2023-08-26T15:23:00,mcc,54.80
2023-08-26T15:24:00,mcc,55.46
2023-08-26T15:25:00,mcc,54.96
2023-08-26T15:26:00,mcc,54.74
2023-08-26T15:27:00,mcc,53.99
2023-08-26T15:28:00,mcc,54.43
2023-08-26T15:29:00,mcc,55.06
2023-08-26T15:30:00,mcc,55.00
2023-08-26T15:31:00,mcc,56.34
2023-08-26T15:32:00,mcc,55.22
2023-08-26T15:33:00,mcc,55.22
2023-08-26T15:34:00,mcc,54.39
2023-08-26T15:35:00,mcc,52.71
2023-08-26T15:36:00,mcc,54.03
2023-08-26T15:37:00,mcc,53.20
2023-08-26T15:38:00,mcc,53.49
2023-08-26T15:39:00,mcc,61.07
2023-08-26T15:40:00,mcc,50.73
2023-08-26T15:41:00,mcc,52.43
2023-08-26T15:42:00,mcc,53.47
2023-08-26T15:43:00,mcc,53.75
2023-08-26T15:44:00,mcc,54.98
2023-08-26T15:45:00,mcc,55.48
2023-08-26T15:46:00,mcc,54.55
2023-08-26T15:47:00,mcc,54.09
2023-08-26T15:48:00,mcc,53.89
2023-08-26T15:49:00,mcc,54.17
2023-08-26T15:50:00,mcc,55.72
2023-08-26T15:51:00,mcc,56.35
2023-08-26T15:52:00,mcc,53.66
2023-08-26T15:53:00,mcc,52.59
2023-08-26T15:54:00,mcc,53.43
2023-08-26T15:55:00,mcc,53.02
2023-08-26T15:56:00,mcc,54.86
2023-08-26T15:57:00,mcc,53.13
2023-08-26T15:58:00,mcc,51.79
2023-08-26T15:59:00,mcc,52.70
2023-08-26T16:00:00,mcc,53.70
2023-08-26T16:01:00,mcc,53.12
2023-08-26T16:02:00,mcc,54.96
2023-08-26T16:03:00,mcc,55.20
2023-08-26T16:04:00,mcc,55.96
2023-08-26T16:05:00,mcc,55.23
2023-08-26T16:06:00,mcc,53.84
2023-08-26T16:07:00,mcc,53.36
2023-08-26T16:08:00,mcc,53.53
2023-08-26T16:09:00,mcc,53.34
2023-08-26T16:10:00,mcc,53.19
2023-08-26T16:11:00,mcc,52.67
2023-08-26T16:12:00,mcc,52.06
2023-08-26T16:13:00,mcc,50.20
2023-08-26T16:14:00,mcc,50.11
2023-08-26T16:15:00,mcc,51.32
2023-08-26T16:16:00,mcc,59.31
2023-08-26T16:17:00,mcc,52.06
2023-08-26T16:18:00,mcc,52.84
2023-08-26T16:19:00,mcc,54.77
2023-08-26T16:20:00,mcc,55.22
2023-08-26T16:21:00,mcc,56.06
2023-08-26T16:22:00,mcc,55.65
2023-08-26T16:23:00,mcc,55.84
2023-08-26T16:24:00,mcc,54.77
2023-08-26T16:25:00,mcc,54.11
2023-08-26T16:26:00,mcc,55.03
2023-08-26T16:27:00,mcc,53.49
2023-08-26T16:28:00,mcc,53.95
2023-08-26T16:29:00,mcc,53.58
2023-08-26T16:30:00,mcc,54.24
2023-08-26T16:31:00,mcc,53.72
2023-08-26T16:32:00,mcc,55.11
2023-08-26T16:33:00,mcc,54.82
2023-08-26T16:34:00,mcc,55.45
2023-08-26T16:35:00,mcc,63.97
2023-08-26T16:36:00,mcc,55.79
2023-08-26T16:37:00,mcc,55.40
2023-08-26T16:38:00,mcc,56.85
2023-08-26T16:39:00,mcc,56.26
2023-08-26T16:40:00,mcc,55.54
2023-08-26T16:41:00,mcc,55.11
2023-08-26T16:42:00,mcc,54.06
2023-08-26T16:43:00,mcc,54.19
2023-08-26T16:44:00,mcc,54.08
2023-08-26T16:45:00,mcc,52.74
2023-08-26T16:46:00,mcc,51.55
2023-08-26T16:47:00,mcc,52.98
2023-08-26T16:48:00,mcc,52.79
2023-08-26T16:49:00,mcc,54.70
2023-08-26T16:50:00,mcc,54.06
2023-08-26T16:51:00,mcc,55.63
2023-08-26T16:52:00,mcc,56.01
2023-08-26T16:53:00,mcc,55.07
2023-08-26T16:54:00,mcc,56.45
2023-08-26T16:55:00,mcc,56.17
2023-08-26T16:56:00,mcc,55.64
2023-08-26T16:57:00,mcc,53.09
2023-08-26T16:58:00,mcc,53.02
2023-08-26T16:59:00,mcc,52.43
2023-08-26T17:00:00,mcc,53.74
2023-08-26T17:01:00,mcc,53.21
2023-08-26T17:02:00,mcc,53.22
2023-08-26T17:03:00,mcc,51.94
2023-08-26T17:04:00,mcc,51.53
2023-08-26T17:05:00,mcc,53.29
2023-08-26T17:06:00,mcc,53.39
2023-08-26T17:07:00,mcc,55.60
2023-08-26T17:08:00,mcc,54.54
2023-08-26T17:09:00,mcc,54.70
2023-08-26T17:10:00,mcc,55.15
2023-08-26T17:11:00,mcc,55.00
2023-08-26T17:12:00,mcc,57.23
2023-08-26T17:13:00,mcc,56.20
2023-08-26T17:14:00,mcc,56.57
2023-08-26T17:15:00,mcc,54.23
2023-08-26T17:16:00,mcc,54.86
2023-08-26T17:17:00,mcc,53.69
2023-08-26T17:18:00,mcc,53.41
2023-08-26T17:19:00,mcc,55.73
2023-08-26T17:20:00,mcc,56.94
2023-08-26T17:21:00,mcc,56.96
2023-08-26T17:22:00,mcc,55.94
2023-08-26T17:23:00,mcc,55.52
2023-08-26T17:24:00,mcc,61.67
2023-08-26T17:25:00,mcc,61.59
2023-08-26T17:26:00,mcc,60.86
2023-08-26T17:27:00,mcc,60.90
2023-08-26T17:28:00,mcc,53.90
2023-08-26T17:29:00,mcc,53.32
2023-08-26T17:30:00,mcc,54.24
2023-08-26T17:31:00,mcc,52.61
2023-08-26T17:32:00,mcc,62.35
2023-08-26T17:33:00,mcc,52.69
2023-08-26T17:34:00,mcc,51.53
2023-08-26T17:35:00,mcc,50.51
2023-08-26T17:36:00,mcc,50.91
2023-08-26T17:37:00,mcc,50.19
2023-08-26T17:38:00,mcc,50.15
2023-08-26T17:39:00,mcc,52.53
2023-08-26T17:40:00,mcc,53.11
2023-08-26T17:41:00,mcc,51.39
2023-08-26T17:42:00,mcc,52.31
2023-08-26T17:43:00,mcc,51.43
2023-08-26T17:44:00,mcc,53.01
2023-08-26T17:45:00,mcc,53.63
2023-08-26T17:46:00,mcc,54.51
2023-08-26T17:47:00,mcc,56.20
2023-08-26T17:48:00,mcc,56.47
2023-08-26T17:49:00,mcc,56.07
2023-08-26T17:50:00,mcc,54.98
2023-08-26T17:51:00,mcc,54.53
2023-08-26T17:52:00,mcc,47.33
2023-08-26T17:53:00,mcc,48.01
2023-08-26T17:54:00,mcc,58.34
2023-08-26T17:55:00,mcc,59.85
2023-08-26T17:56:00,mcc,55.62
2023-08-26T17:57:00,mcc,53.73
2023-08-26T17:58:00,mcc,44.88
2023-08-26T17:59:00,mcc,46.98
2023-08-26T18:00:00,mcc,45.87
2023-08-26T18:01:00,mcc,46.28
2023-08-26T18:02:00,mcc,45.78
2023-08-26T18:03:00,mcc,48.19
2023-08-26T18:04:00,mcc,47.85
2023-08-26T18:05:00,mcc,48.29
2023-08-26T18:06:00,mcc,48.44
2023-08-26T18:07:00,mcc,48.34
2023-08-26T18:08:00,mcc,47.56
2023-08-26T18:09:00,mcc,48.37
2023-08-26T18:10:00,mcc,56.95
2023-08-26T18:11:00,mcc,48.64
2023-08-26T18:12:00,mcc,49.06
2023-08-26T18:13:00,mcc,49.46
2023-08-26T18:14:00,mcc,49.20
2023-08-26T18:15:00,mcc,46.71
2023-08-26T18:16:00,mcc,47.02
2023-08-26T18:17:00,mcc,47.95
2023-08-26T18:18:00,mcc,50.23
2023-08-26T18:19:00,mcc,51.54
2023-08-26T18:20:00,mcc,49.53
2023-08-26T18:21:00,mcc,50.79
2023-08-26T18:22:00,mcc,50.18
2023-08-26T18:23:00,mcc,50.75
2023-08-26T18:24:00,mcc,53.05
2023-08-26T18:25:00,mcc,53.22
2023-08-26T18:26:00,mcc,50.64
2023-08-26T18:27:00,mcc,49.10
2023-08-26T18:28:00,mcc,48.84
2023-08-26T18:29:00,mcc,56.94
2023-08-26T18:30:00,mcc,48.30
2023-08-26T18:31:00,mcc,50.46
2023-08-26T18:32:00,mcc,49.13
2023-08-26T18:33:00,mcc,49.44
2023-08-26T18:34:00,mcc,50.09
2023-08-26T18:35:00,mcc,47.74
2023-08-26T18:36:00,mcc,48.56
2023-08-26T18:37:00,mcc,48.75
2023-08-26T18:38:00,mcc,48.54
2023-08-26T18:39:00,mcc,49.31
2023-08-26T18:40:00,mcc,47.52
2023-08-26T18:41:00,mcc,47.74
2023-08-26T18:42:00,mcc,47.83
2023-08-26T18:43:00,mcc,46.78
2023-08-26T18:44:00,mcc,46.58
2023-08-26T18:45:00,mcc,46.57
2023-08-26T18:46:00,mcc,48.15
2023-08-26T18:47:00,mcc,47.91
2023-08-26T18:48:00,mcc,49.96
2023-08-26T18:49:00,mcc,50.00
2023-08-26T18:50:00,mcc,50.23
2023-08-26T18:51:00,mcc,51.23
2023-08-26T18:52:00,mcc,48.52
2023-08-26T18:53:00,mcc,48.40
2023-08-26T18:54:00,mcc,50.21
2023-08-26T18:55:00,mcc,50.30
2023-08-26T18:56:00,mcc,46.56
2023-08-26T18:57:00,mcc,46.99
2023-08-26T18:58:00,mcc,50.30
2023-08-26T18:59:00,mcc,50.09
2023-08-26T19:00:00,mcc,50.58
2023-08-26T19:01:00,mcc,49.96
2023-08-26T19:02:00,mcc,49.81
2023-08-26T19:03:00,mcc,49.76
2023-08-26T19:04:00,mcc,50.59
2023-08-26T19:05:00,mcc,50.09
2023-08-26T19:06:00,mcc,48.84
2023-08-26T19:07:00,mcc,56.88
2023-08-26T19:08:00,mcc,44.86
2023-08-26T19:09:00,mcc,46.57
2023-08-26T19:10:00,mcc,46.63
2023-08-26T19:11:00,mcc,46.95
2023-08-26T19:12:00,mcc,47.24
2023-08-26T19:13:00,mcc,47.79
2023-08-26T19:14:00,mcc,47.00
2023-08-26T19:15:00,mcc,46.52
2023-08-26T19:16:00,mcc,55.17
2023-08-26T19:17:00,mcc,45.45
2023-08-26T19:18:00,mcc,45.69
2023-08-26T19:19:00,mcc,46.15
2023-08-26T19:20:00,mcc,46.14
2023-08-26T19:21:00,mcc,45.93
2023-08-26T19:22:00,mcc,45.61
2023-08-26T19:23:00,mcc,46.07
2023-08-26T19:24:00,mcc,47.16
2023-08-26T19:25:00,mcc,47.52
2023-08-26T19:26:00,mcc,46.86
2023-08-26T19:27:00,mcc,45.77
2023-08-26T19:28:00,mcc,47.61
2023-08-26T19:29:00,mcc,48.81
2023-08-26T19:30:00,mcc,57.64
2023-08-26T19:31:00,mcc,49.64
2023-08-26T19:32:00,mcc,48.89
2023-08-26T19:33:00,mcc,46.98
2023-08-26T19:34:00,mcc,46.86
2023-08-26T19:35:00,mcc,48.04
2023-08-26T19:36:00,mcc,48.09
2023-08-26T19:37:00,mcc,49.77
2023-08-26T19:38:00,mcc,49.44
2023-08-26T19:39:00,mcc,47.53
2023-08-26T19:40:00,mcc,47.45
2023-08-26T19:41:00,mcc,47.56
2023-08-26T19:42:00,mcc,48.48
2023-08-26T19:43:00,mcc,49.34
2023-08-26T19:44:00,mcc,50.22
2023-08-26T19:45:00,mcc,48.35
2023-08-26T19:46:00,mcc,47.52
2023-08-26T19:47:00,mcc,47.47
2023-08-26T19:48:00,mcc,47.49
2023-08-26T19:49:00,mcc,48.88
2023-08-26T19:50:00,mcc,47.78
2023-08-26T19:51:00,mcc,47.75
2023-08-26T19:52:00,mcc,48.15
2023-08-26T19:53:00,mcc,49.55
2023-08-26T19:54:00,mcc,49.16
2023-08-26T19:55:00,mcc,49.19
2023-08-26T19:56:00,mcc,47.55
2023-08-26T19:57:00,mcc,46.21
2023-08-26T19:58:00,mcc,46.29
2023-08-26T19:59:00,mcc,47.13
2023-08-26T20:00:00,mcc,46.83
2023-08-26T20:01:00,mcc,47.00
2023-08-26T20:02:00,mcc,47.31
2023-08-26T20:03:00,mcc,55.24
2023-08-26T20:04:00,mcc,47.39
2023-08-26T20:05:00,mcc,47.79
2023-08-26T20:06:00,mcc,47.56
2023-08-26T20:07:00,mcc,47.43
2023-08-26T20:08:00,mcc,47.68
2023-08-26T20:09:00,mcc,49.00
2023-08-26T20:10:00,mcc,48.65
2023-08-26T20:11:00,mcc,47.82
2023-08-26T20:12:00,mcc,47.71
2023-08-26T20:13:00,mcc,48.08
2023-08-26T20:14:00,mcc,49.12
2023-08-26T20:15:00,mcc,49.32
2023-08-26T20:16:00,mcc,49.38
2023-08-26T20:17:00,mcc,46.88
2023-08-26T20:18:00,mcc,47.29
2023-08-26T20:19:00,mcc,48.82
2023-08-26T20:20:00,mcc,48.26
2023-08-26T20:21:00,mcc,49.71
2023-08-26T20:22:00,mcc,56.57
2023-08-26T20:23:00,mcc,48.47
2023-08-26T20:24:00,mcc,48.04
2023-08-26T20:25:00,mcc,47.36
2023-08-26T20:26:00,mcc,44.66
2023-08-26T20:27:00,mcc,47.29
2023-08-26T20:28:00,mcc,50.34
2023-08-26T20:29:00,mcc,49.48
2023-08-26T20:30:00,mcc,48.37
2023-08-26T20:31:00,mcc,48.47
2023-08-26T20:32:00,mcc,51.42
2023-08-26T20:33:00,mcc,50.80
2023-08-26T20:34:00,mcc,51.50
2023-08-26T20:35:00,mcc,51.04
2023-08-26T20:36:00,mcc,52.57
2023-08-26T20:37:00,mcc,51.53
2023-08-26T20:38:00,mcc,50.14
2023-08-26T20:39:00,mcc,48.96
2023-08-26T20:40:00,mcc,48.80
2023-08-26T20:41:00,mcc,50.96
2023-08-26T20:42:00,mcc,51.33
2023-08-26T20:43:00,mcc,50.10
2023-08-26T20:44:00,mcc,51.18
2023-08-26T20:45:00,mcc,52.10
2023-08-26T20:46:00,mcc,50.32
2023-08-26T20:47:00,mcc,50.06
2023-08-26T20:48:00,mcc,51.59
2023-08-26T20:49:00,mcc,51.16
2023-08-26T20:50:00,mcc,48.72
2023-08-26T20:51:00,mcc,49.07
2023-08-26T20:52:00,mcc,52.74
2023-08-26T20:53:00,mcc,52.42
2023-08-26T20:54:00,mcc,52.32
2023-08-26T20:55:00,mcc,51.80
2023-08-26T20:56:00,mcc,47.76
2023-08-26T20:57:00,mcc,47.61
2023-08-26T20:58:00,mcc,47.70
2023-08-26T20:59:00,mcc,57.43
2023-08-26T21:00:00,mcc,49.25
2023-08-26T21:01:00,mcc,49.66
2023-08-26T21:02:00,mcc,48.76
2023-08-26T21:03:00,mcc,48.51
2023-08-26T21:04:00,mcc,49.79
2023-08-26T21:05:00,mcc,50.66
2023-08-26T21:06:00,mcc,50.96
2023-08-26T21:07:00,mcc,49.99
2023-08-26T21:08:00,mcc,49.32
2023-08-26T21:09:00,mcc,49.21
2023-08-26T21:10:00,mcc,49.24
2023-08-26T21:11:00,mcc,50.44
2023-08-26T21:12:00,mcc,49.71
2023-08-26T21:13:00,mcc,48.41
2023-08-26T21:14:00,mcc,48.97
2023-08-26T21:15:00,mcc,49.85
2023-08-26T21:16:00,mcc,50.07
2023-08-26T21:17:00,mcc,50.38
2023-08-26T21:18:00,mcc,51.04
2023-08-26T21:19:00,mcc,52.10
2023-08-26T21:20:00,mcc,54.17
2023-08-26T21:21:00,mcc,51.21
2023-08-26T21:22:00,mcc,50.92
2023-08-26T21:23:00,mcc,51.13
2023-08-26T21:24:00,mcc,52.97
2023-08-26T21:25:00,mcc,52.09
2023-08-26T21:26:00,mcc,49.47
2023-08-26T21:27:00,mcc,48.58
2023-08-26T21:28:00,mcc,48.30
2023-08-26T21:29:00,mcc,48.46
2023-08-26T21:30:00,mcc,47.65
2023-08-26T21:31:00,mcc,48.04
2023-08-26T21:32:00,mcc,49.95
2023-08-26T21:33:00,mcc,49.99
2023-08-26T21:34:00,mcc,49.98
2023-08-26T21:35:00,mcc,50.02
2023-08-26T21:36:00,mcc,48.28
2023-08-26T21:37:00,mcc,57.76
2023-08-26T21:38:00,mcc,50.95
2023-08-26T21:39:00,mcc,51.50
2023-08-26T21:40:00,mcc,48.36
2023-08-26T21:41:00,mcc,49.35
2023-08-26T21:42:00,mcc,49.84
2023-08-26T21:43:00,mcc,50.26
2023-08-26T21:44:00,mcc,50.67
2023-08-26T21:45:00,mcc,51.11
2023-08-26T21:46:00,mcc,51.25
2023-08-26T21:47:00,mcc,50.76
2023-08-26T21:48:00,mcc,48.03
2023-08-26T21:49:00,mcc,49.88
2023-08-26T21:50:00,mcc,51.43
2023-08-26T21:51:00,mcc,51.96
2023-08-26T21:52:00,mcc,53.68
2023-08-26T21:53:00,mcc,53.68
2023-08-26T21:54:00,mcc,50.41
2023-08-26T21:55:00,mcc,52.53
2023-08-26T21:56:00,mcc,58.33
2023-08-26T21:57:00,mcc,50.85
2023-08-26T21:58:00,mcc,50.85
2023-08-26T21:59:00,mcc,51.04
2023-08-26T22:00:00,mcc,49.12
2023-08-26T22:01:00,mcc,49.01
2023-08-26T22:02:00,mcc,48.94
2023-08-26T22:03:00,mcc,49.92
2023-08-26T22:04:00,mcc,49.22
2023-08-26T22:05:00,mcc,48.90
2023-08-26T22:06:00,mcc,48.10
2023-08-26T22:07:00,mcc,47.61
2023-08-26T22:08:00,mcc,46.61
2023-08-26T22:09:00,mcc,47.34
2023-08-26T22:10:00,mcc,48.35
2023-08-26T22:11:00,mcc,47.76
