#datetime,building,power
2022-01-08T19:19:00,ptr,8.40
2022-01-08T19:21:00,ptr,14.40
2022-01-08T19:23:00,ptr,17.40
2022-01-08T19:25:00,ptr,14.40
2022-01-08T19:26:00,ptr,9.00
2022-01-08T19:28:00,ptr,14.40
2022-01-08T19:30:00,ptr,16.80
2022-01-08T19:32:00,ptr,14.40
2022-01-08T19:34:00,ptr,14.40
2022-01-08T19:35:00,ptr,9.00
2022-01-08T19:37:00,ptr,14.40
2022-01-08T19:39:00,ptr,14.40
2022-01-08T19:41:00,ptr,17.40
2022-01-08T19:42:00,ptr,8.40
2022-01-08T19:44:00,ptr,14.40
2022-01-08T19:46:00,ptr,17.40
2022-01-08T19:48:00,ptr,14.40
2022-01-08T19:50:00,ptr,17.40
2022-01-08T19:51:00,ptr,5.40
2022-01-08T19:53:00,ptr,17.40
2022-01-08T19:54:00,ptr,6.00
2022-01-08T19:56:00,ptr,16.80
2022-01-08T19:58:00,ptr,17.40
2022-01-08T20:00:00,ptr,14.40
2022-01-08T20:02:00,ptr,17.40
2022-01-08T20:04:00,ptr,17.40
2022-01-08T20:06:00,ptr,14.40
2022-01-08T20:08:00,ptr,17.40
2022-01-08T20:10:00,ptr,14.40
2022-01-08T20:12:00,ptr,16.79
2022-01-08T20:14:00,ptr,17.40
2022-01-08T20:16:00,ptr,17.40
2022-01-08T20:18:00,ptr,17.40
2022-01-08T20:20:00,ptr,14.41
2022-01-08T20:22:00,ptr,17.40
2022-01-08T20:24:00,ptr,14.40
2022-01-08T20:26:00,ptr,16.80
2022-01-08T20:28:00,ptr,14.40
2022-01-08T20:30:00,ptr,17.40
2022-01-08T20:32:00,ptr,17.40
2022-01-08T20:34:00,ptr,17.40
2022-01-08T20:36:00,ptr,14.40
2022-01-08T20:38:00,ptr,17.40
2022-01-08T20:40:00,ptr,16.80
2022-01-08T20:42:00,ptr,17.40
2022-01-08T20:44:00,ptr,14.40
2022-01-08T20:46:00,ptr,17.40
2022-01-08T20:48:00,ptr,17.40
2022-01-08T20:50:00,ptr,17.40
2022-01-08T20:51:00,ptr,8.39
2022-01-08T20:53:00,ptr,14.40
2022-01-08T20:55:00,ptr,17.40
2022-01-08T20:56:00,ptr,5.40
2022-01-08T20:57:00,ptr,9.00
2022-01-08T20:59:00,ptr,17.40
2022-01-08T21:00:00,ptr,5.40
2022-01-08T21:02:00,ptr,17.40
2022-01-08T21:04:00,ptr,17.40
2022-01-08T21:05:00,ptr,8.39
2022-01-08T21:07:00,ptr,17.40
2022-01-08T21:08:00,ptr,8.40
2022-01-08T21:10:00,ptr,17.40
2022-01-08T21:12:00,ptr,17.40
2022-01-08T21:13:00,ptr,6.01
2022-01-08T21:15:00,ptr,16.79
2022-01-08T21:17:00,ptr,17.40
2022-01-08T21:19:00,ptr,17.40
2022-01-08T21:21:00,ptr,20.40
2022-01-08T21:22:00,ptr,8.40
2022-01-08T21:24:00,ptr,17.40
2022-01-08T21:25:00,ptr,8.39
2022-01-08T21:27:00,ptr,14.40
2022-01-08T21:29:00,ptr,17.40
2022-01-08T21:31:00,ptr,20.40
2022-01-08T21:32:00,ptr,8.40
2022-01-08T21:34:00,ptr,14.40
2022-01-08T21:36:00,ptr,17.40
2022-01-08T21:37:00,ptr,8.40
2022-01-08T21:39:00,ptr,17.40
2022-01-08T21:40:00,ptr,8.40
2022-01-08T21:42:00,ptr,20.40
2022-01-08T21:43:00,ptr,8.40
2022-01-08T21:45:00,ptr,17.40
2022-01-08T21:46:00,ptr,9.00
2022-01-08T21:47:00,ptr,11.40
2022-01-08T21:49:00,ptr,22.80
2022-01-08T21:50:00,ptr,14.40
2022-01-08T21:52:00,ptr,25.80
2022-01-08T21:54:00,ptr,26.40
2022-01-08T21:56:00,ptr,25.80
2022-01-08T21:58:00,ptr,25.80
2022-01-08T22:00:00,ptr,22.80
2022-01-08T22:02:00,ptr,26.40
2022-01-08T22:03:00,ptr,11.40
2022-01-08T22:05:00,ptr,25.80
2022-01-08T22:06:00,ptr,11.40
2022-01-08T22:08:00,ptr,25.80
2022-01-08T22:10:00,ptr,23.40
2022-01-08T22:12:00,ptr,25.80
2022-01-08T22:13:00,ptr,11.40
2022-01-08T22:14:00,ptr,14.40
2022-01-08T22:16:00,ptr,25.80
2022-01-08T22:17:00,ptr,12.00
2022-01-08T22:19:00,ptr,22.80
2022-01-08T22:21:00,ptr,25.80
2022-01-08T22:22:00,ptr,11.40
2022-01-08T22:24:00,ptr,26.40
2022-01-08T22:26:00,ptr,22.80
2022-01-08T22:27:00,ptr,14.40
2022-01-08T22:29:00,ptr,22.80
2022-01-08T22:31:00,ptr,26.40
2022-01-08T22:33:00,ptr,25.80
2022-01-08T22:35:00,ptr,25.80
2022-01-08T22:37:00,ptr,17.40
2022-01-08T22:38:00,ptr,5.40
2022-01-08T22:40:00,ptr,17.40
2022-01-08T22:42:00,ptr,17.40
2022-01-08T22:44:00,ptr,17.40
2022-01-08T22:46:00,ptr,17.40
2022-01-08T22:49:00,ptr,22.80
2022-01-08T22:51:00,ptr,17.40
2022-01-08T22:53:00,ptr,17.40
2022-01-08T22:54:00,ptr,5.41
2022-01-08T22:56:00,ptr,17.40
2022-01-08T22:58:00,ptr,14.40
2022-01-08T23:00:00,ptr,14.41
2022-01-08T23:02:00,ptr,17.40
2022-01-08T23:04:00,ptr,14.40
2022-01-08T23:06:00,ptr,17.40
2022-01-08T23:07:00,ptr,8.40
2022-01-08T23:09:00,ptr,14.40
2022-01-08T23:11:00,ptr,17.40
2022-01-08T23:13:00,ptr,14.40
2022-01-08T23:15:00,ptr,14.40
2022-01-08T23:16:00,ptr,8.40
2022-01-08T23:18:00,ptr,17.40
2022-01-08T23:19:00,ptr,6.01
2022-01-08T23:21:00,ptr,16.79
2022-01-08T23:23:00,ptr,17.40
2022-01-08T23:24:00,ptr,9.00
2022-01-08T23:26:00,ptr,14.40
2022-01-08T23:27:00,ptr,8.40
2022-01-08T23:29:00,ptr,14.40
2022-01-08T23:31:00,ptr,14.40
2022-01-08T23:33:00,ptr,14.40
2022-01-08T23:35:00,ptr,17.40
2022-01-08T23:37:00,ptr,14.40
2022-01-08T23:39:00,ptr,17.40
2022-01-08T23:40:00,ptr,5.41
2022-01-08T23:42:00,ptr,17.40
2022-01-08T23:43:00,ptr,8.40
2022-01-08T23:45:00,ptr,14.40
2022-01-08T23:47:00,ptr,14.40
2022-01-08T23:48:00,ptr,9.00
2022-01-08T23:50:00,ptr,14.40
2022-01-08T23:52:00,ptr,14.40
2022-01-08T23:54:00,ptr,17.40
2022-01-08T23:56:00,ptr,16.80
2022-01-08T23:58:00,ptr,14.40
