#datetime,building,power
2021-12-11T19:24:00,vtr,52.50
2021-12-11T19:25:00,vtr,25.78
2021-12-11T19:27:00,vtr,48.75
2021-12-11T19:29:00,vtr,52.03
2021-12-11T19:31:00,vtr,52.97
2021-12-11T19:33:00,vtr,61.41
2021-12-11T19:35:00,vtr,57.66
2021-12-11T19:37:00,vtr,52.03
2021-12-11T19:39:00,vtr,52.97
2021-12-11T19:41:00,vtr,56.25
2021-12-11T19:42:00,vtr,26.72
2021-12-11T19:44:00,vtr,52.50
2021-12-11T19:46:00,vtr,52.50
2021-12-11T19:48:00,vtr,48.28
2021-12-11T19:49:00,vtr,26.25
2021-12-11T19:51:00,vtr,52.50
2021-12-11T19:52:00,vtr,30.47
2021-12-11T19:54:00,vtr,56.72
2021-12-11T19:56:00,vtr,61.41
2021-12-11T19:57:00,vtr,35.62
2021-12-11T19:59:00,vtr,74.06
2021-12-11T20:01:00,vtr,48.28
2021-12-11T20:03:00,vtr,52.50
2021-12-11T20:05:00,vtr,52.50
2021-12-11T20:07:00,vtr,57.66
2021-12-11T20:08:00,vtr,25.78
2021-12-11T20:10:00,vtr,52.50
2021-12-11T20:11:00,vtr,52.50
2021-12-11T20:12:00,vtr,56.72
2021-12-11T20:15:00,vtr,57.19
2021-12-11T20:16:00,vtr,56.72
2021-12-11T20:18:00,vtr,57.66
2021-12-11T20:20:00,vtr,52.03
2021-12-11T20:22:00,vtr,52.97
2021-12-11T20:24:00,vtr,52.03
2021-12-11T20:26:00,vtr,52.97
2021-12-11T20:28:00,vtr,52.03
2021-12-11T20:30:00,vtr,48.75
2021-12-11T20:31:00,vtr,25.78
2021-12-11T20:33:00,vtr,57.66
2021-12-11T20:35:00,vtr,65.16
2021-12-11T20:37:00,vtr,61.41
2021-12-11T20:39:00,vtr,56.72
2021-12-11T20:40:00,vtr,30.94
2021-12-11T20:42:00,vtr,56.72
2021-12-11T20:43:00,vtr,30.47
2021-12-11T20:45:00,vtr,61.41
2021-12-11T20:47:00,vtr,57.19
2021-12-11T20:48:00,vtr,30.47
2021-12-11T20:50:00,vtr,52.50
2021-12-11T20:52:00,vtr,57.19
2021-12-11T20:53:00,vtr,30.47
2021-12-11T20:55:00,vtr,70.31
2021-12-11T20:57:00,vtr,56.25
2021-12-11T20:59:00,vtr,57.19
2021-12-11T21:01:00,vtr,57.19
2021-12-11T21:02:00,vtr,30.47
2021-12-11T21:04:00,vtr,57.19
2021-12-11T21:06:00,vtr,61.41
2021-12-11T21:08:00,vtr,56.72
2021-12-11T21:10:00,vtr,57.66
2021-12-11T21:12:00,vtr,56.25
2021-12-11T21:14:00,vtr,52.97
2021-12-11T21:16:00,vtr,56.72
2021-12-11T21:18:00,vtr,48.28
2021-12-11T21:20:00,vtr,52.50
2021-12-11T21:22:00,vtr,52.50
2021-12-11T21:24:00,vtr,52.50
2021-12-11T21:26:00,vtr,52.50
2021-12-11T21:27:00,vtr,22.03
2021-12-11T21:29:00,vtr,56.72
2021-12-11T21:31:00,vtr,52.50
2021-12-11T21:32:00,vtr,26.25
2021-12-11T21:33:00,vtr,22.50
2021-12-11T21:35:00,vtr,52.03
2021-12-11T21:37:00,vtr,60.94
2021-12-11T21:39:00,vtr,52.97
2021-12-11T21:41:00,vtr,52.03
2021-12-11T21:43:00,vtr,52.97
2021-12-11T21:45:00,vtr,52.97
2021-12-11T21:46:00,vtr,26.25
2021-12-11T21:48:00,vtr,52.03
2021-12-11T21:49:00,vtr,21.56
2021-12-11T21:51:00,vtr,48.75
2021-12-11T21:53:00,vtr,48.28
2021-12-11T21:55:00,vtr,48.28
2021-12-11T21:56:00,vtr,22.50
2021-12-11T21:57:00,vtr,25.78
2021-12-11T21:59:00,vtr,56.72
2021-12-11T22:00:00,vtr,30.94
2021-12-11T22:02:00,vtr,74.06
2021-12-11T22:04:00,vtr,74.53
2021-12-11T22:06:00,vtr,57.19
2021-12-11T22:08:00,vtr,60.94
2021-12-11T22:10:00,vtr,57.19
2021-12-11T22:12:00,vtr,61.88
2021-12-11T22:14:00,vtr,52.03
2021-12-11T22:15:00,vtr,26.25
2021-12-11T22:17:00,vtr,56.72
2021-12-11T22:19:00,vtr,57.19
2021-12-11T22:21:00,vtr,48.28
2021-12-11T22:22:00,vtr,26.25
2021-12-11T22:24:00,vtr,52.50
2021-12-11T22:26:00,vtr,52.50
2021-12-11T22:28:00,vtr,52.50
2021-12-11T22:29:00,vtr,26.25
2021-12-11T22:31:00,vtr,52.50
2021-12-11T22:33:00,vtr,57.19
2021-12-11T22:34:00,vtr,21.56
2021-12-11T22:36:00,vtr,48.28
2021-12-11T22:38:00,vtr,44.06
2021-12-11T22:40:00,vtr,47.34
2021-12-11T22:41:00,vtr,22.50
2021-12-11T22:42:00,vtr,26.25
2021-12-11T22:44:00,vtr,47.81
2021-12-11T22:45:00,vtr,22.50
2021-12-11T22:47:00,vtr,48.75
2021-12-11T22:49:00,vtr,52.03
2021-12-11T22:51:00,vtr,47.81
2021-12-11T22:52:00,vtr,26.72
2021-12-11T22:54:00,vtr,52.50
2021-12-11T22:56:00,vtr,56.72
2021-12-11T22:58:00,vtr,61.41
2021-12-11T23:00:00,vtr,56.72
2021-12-11T23:02:00,vtr,53.44
2021-12-11T23:03:00,vtr,25.78
2021-12-11T23:05:00,vtr,52.50
2021-12-11T23:07:00,vtr,52.50
2021-12-11T23:09:00,vtr,52.50
2021-12-11T23:10:00,vtr,26.72
2021-12-11T23:12:00,vtr,52.03
2021-12-11T23:14:00,vtr,47.81
2021-12-11T23:16:00,vtr,48.75
2021-12-11T23:18:00,vtr,47.81
2021-12-11T23:20:00,vtr,44.06
2021-12-11T23:22:00,vtr,48.75
2021-12-11T23:24:00,vtr,47.81
2021-12-11T23:25:00,vtr,21.56
2021-12-11T23:27:00,vtr,47.81
2021-12-11T23:28:00,vtr,22.50
2021-12-11T23:30:00,vtr,74.53
2021-12-11T23:32:00,vtr,74.06
2021-12-11T23:34:00,vtr,57.19
2021-12-11T23:36:00,vtr,65.16
2021-12-11T23:38:00,vtr,61.88
2021-12-11T23:40:00,vtr,56.72
2021-12-11T23:41:00,vtr,30.94
2021-12-11T23:43:00,vtr,61.41
2021-12-11T23:45:00,vtr,60.94
2021-12-11T23:47:00,vtr,52.97
2021-12-11T23:49:00,vtr,52.97
2021-12-11T23:51:00,vtr,52.03
2021-12-11T23:53:00,vtr,48.75
2021-12-11T23:55:00,vtr,52.03
2021-12-11T23:57:00,vtr,52.97
2021-12-11T23:58:00,vtr,25.78
2021-12-11T23:59:00,vtr,26.25
