#datetime,building,power
2023-11-18T19:07:00,ptr,9.01
2023-11-18T19:09:00,ptr,14.40
2023-11-18T19:11:00,ptr,11.40
2023-11-18T19:13:00,ptr,11.40
2023-11-18T19:15:00,ptr,11.40
2023-11-18T19:17:00,ptr,12.01
2023-11-18T19:19:00,ptr,8.39
2023-11-18T19:20:00,ptr,6.01
2023-11-18T19:22:00,ptr,11.40
2023-11-18T19:24:00,ptr,11.40
2023-11-18T19:25:00,ptr,3.00
2023-11-18T19:27:00,ptr,11.40
2023-11-18T19:29:00,ptr,11.40
2023-11-18T19:31:00,ptr,11.41
2023-11-18T19:33:00,ptr,12.00
2023-11-18T19:35:00,ptr,11.40
2023-11-18T19:37:00,ptr,8.39
2023-11-18T19:39:00,ptr,11.41
2023-11-18T19:41:00,ptr,12.00
2023-11-18T19:42:00,ptr,5.41
2023-11-18T19:44:00,ptr,11.40
2023-11-18T19:46:00,ptr,12.00
2023-11-18T19:48:00,ptr,11.40
2023-11-18T19:50:00,ptr,11.40
2023-11-18T19:52:00,ptr,11.41
2023-11-18T19:54:00,ptr,11.40
2023-11-18T19:56:00,ptr,12.00
2023-11-18T19:58:00,ptr,11.40
2023-11-18T20:00:00,ptr,11.41
2023-11-18T20:01:00,ptr,5.99
2023-11-18T20:03:00,ptr,11.40
2023-11-18T20:05:00,ptr,11.41
2023-11-18T20:06:00,ptr,5.99
2023-11-18T20:08:00,ptr,8.41
2023-11-18T20:10:00,ptr,11.40
2023-11-18T20:11:00,ptr,6.01
2023-11-18T20:13:00,ptr,8.39
2023-11-18T20:15:00,ptr,11.40
2023-11-18T20:17:00,ptr,12.00
2023-11-18T20:18:00,ptr,5.41
2023-11-18T20:20:00,ptr,11.40
2023-11-18T20:21:00,ptr,6.01
2023-11-18T20:23:00,ptr,11.40
2023-11-18T20:25:00,ptr,9.01
2023-11-18T20:26:00,ptr,5.39
2023-11-18T20:28:00,ptr,11.40
2023-11-18T20:30:00,ptr,9.01
2023-11-18T20:31:00,ptr,5.39
2023-11-18T20:33:00,ptr,9.01
2023-11-18T20:34:00,ptr,5.41
2023-11-18T20:36:00,ptr,12.00
2023-11-18T20:38:00,ptr,11.40
2023-11-18T20:40:00,ptr,11.40
2023-11-18T20:42:00,ptr,11.40
2023-11-18T20:44:00,ptr,11.41
2023-11-18T20:45:00,ptr,5.99
2023-11-18T20:47:00,ptr,11.41
2023-11-18T20:49:00,ptr,11.40
2023-11-18T20:51:00,ptr,8.99
2023-11-18T20:53:00,ptr,11.40
2023-11-18T20:55:00,ptr,11.41
2023-11-18T20:56:00,ptr,5.99
2023-11-18T20:58:00,ptr,14.40
2023-11-18T21:00:00,ptr,8.41
2023-11-18T21:01:00,ptr,5.99
2023-11-18T21:03:00,ptr,11.41
2023-11-18T21:05:00,ptr,11.40
2023-11-18T21:07:00,ptr,11.40
2023-11-18T21:08:00,ptr,6.01
2023-11-18T21:10:00,ptr,11.40
2023-11-18T21:12:00,ptr,11.40
2023-11-18T21:14:00,ptr,12.00
2023-11-18T21:15:00,ptr,5.41
2023-11-18T21:17:00,ptr,11.40
2023-11-18T21:18:00,ptr,6.01
2023-11-18T21:20:00,ptr,11.40
2023-11-18T21:22:00,ptr,11.40
2023-11-18T21:24:00,ptr,12.00
2023-11-18T21:25:00,ptr,5.41
2023-11-18T21:27:00,ptr,9.01
2023-11-18T21:29:00,ptr,11.40
2023-11-18T21:30:00,ptr,5.39
2023-11-18T21:32:00,ptr,12.01
2023-11-18T21:34:00,ptr,11.40
2023-11-18T21:36:00,ptr,11.40
2023-11-18T21:38:00,ptr,8.41
2023-11-18T21:40:00,ptr,12.00
2023-11-18T21:42:00,ptr,11.40
2023-11-18T21:44:00,ptr,8.39
2023-11-18T21:45:00,ptr,6.01
2023-11-18T21:47:00,ptr,11.40
2023-11-18T21:49:00,ptr,11.40
2023-11-18T21:51:00,ptr,11.41
2023-11-18T21:53:00,ptr,12.00
2023-11-18T21:54:00,ptr,5.41
2023-11-18T21:56:00,ptr,8.99
2023-11-18T21:58:00,ptr,11.40
2023-11-18T22:00:00,ptr,11.40
2023-11-18T22:02:00,ptr,11.41
2023-11-18T22:04:00,ptr,11.40
2023-11-18T22:06:00,ptr,12.00
2023-11-18T22:08:00,ptr,11.40
2023-11-18T22:10:00,ptr,11.41
2023-11-18T22:12:00,ptr,11.40
2023-11-18T22:14:00,ptr,11.40
2023-11-18T22:16:00,ptr,12.00
2023-11-18T22:18:00,ptr,11.41
2023-11-18T22:20:00,ptr,11.40
2023-11-18T22:22:00,ptr,11.40
2023-11-18T22:23:00,ptr,6.01
2023-11-18T22:25:00,ptr,11.40
2023-11-18T22:27:00,ptr,11.40
2023-11-18T22:28:00,ptr,6.01
2023-11-18T22:30:00,ptr,11.40
2023-11-18T22:31:00,ptr,6.01
2023-11-18T22:33:00,ptr,11.40
2023-11-18T22:34:00,ptr,5.39
2023-11-18T22:36:00,ptr,9.01
2023-11-18T22:37:00,ptr,5.39
2023-11-18T22:39:00,ptr,14.40
2023-11-18T22:41:00,ptr,12.01
2023-11-18T22:43:00,ptr,11.40
2023-11-18T22:44:00,ptr,5.41
2023-11-18T22:46:00,ptr,12.00
2023-11-18T22:48:00,ptr,11.40
2023-11-18T22:50:00,ptr,11.40
2023-11-18T22:52:00,ptr,11.40
2023-11-18T22:54:00,ptr,11.41
2023-11-18T22:56:00,ptr,8.99
2023-11-18T22:58:00,ptr,11.40
2023-11-18T23:00:00,ptr,11.41
2023-11-18T23:02:00,ptr,11.40
2023-11-18T23:04:00,ptr,12.00
