#datetime,building,power
2022-10-23T19:26:00,ptr,20.39
2022-10-23T19:28:00,ptr,19.80
2022-10-23T19:30:00,ptr,20.39
2022-10-23T19:32:00,ptr,19.80
2022-10-23T19:33:00,ptr,8.99
2022-10-23T19:34:00,ptr,8.41
2022-10-23T19:36:00,ptr,20.39
2022-10-23T19:37:00,ptr,8.41
2022-10-23T19:39:00,ptr,20.39
2022-10-23T19:41:00,ptr,22.82
2022-10-23T19:42:00,ptr,8.99
2022-10-23T19:44:00,ptr,19.80
2022-10-23T19:46:00,ptr,23.38
2022-10-23T19:47:00,ptr,11.40
2022-10-23T19:49:00,ptr,22.82
2022-10-23T19:51:00,ptr,20.39
2022-10-23T19:53:00,ptr,19.80
2022-10-23T19:55:00,ptr,20.39
2022-10-23T19:57:00,ptr,20.39
2022-10-23T19:59:00,ptr,19.80
2022-10-23T20:00:00,ptr,11.40
2022-10-23T20:02:00,ptr,20.42
2022-10-23T20:04:00,ptr,20.39
2022-10-23T20:06:00,ptr,22.79
2022-10-23T20:08:00,ptr,20.42
2022-10-23T20:09:00,ptr,11.40
2022-10-23T20:10:00,ptr,11.40
2022-10-23T20:12:00,ptr,20.39
2022-10-23T20:14:00,ptr,22.79
2022-10-23T20:16:00,ptr,20.42
2022-10-23T20:19:00,ptr,19.80
2022-10-23T20:20:00,ptr,20.39
2022-10-23T20:22:00,ptr,19.80
2022-10-23T20:24:00,ptr,20.39
2022-10-23T20:25:00,ptr,11.40
2022-10-23T20:27:00,ptr,20.42
2022-10-23T20:29:00,ptr,19.78
2022-10-23T20:31:00,ptr,20.42
2022-10-23T20:33:00,ptr,22.79
2022-10-23T20:35:00,ptr,20.39
2022-10-23T20:36:00,ptr,8.41
2022-10-23T20:37:00,ptr,12.01
2022-10-23T20:39:00,ptr,19.78
2022-10-23T20:41:00,ptr,20.42
2022-10-23T20:42:00,ptr,8.38
2022-10-23T20:44:00,ptr,20.42
2022-10-23T20:45:00,ptr,11.40
2022-10-23T20:46:00,ptr,8.41
2022-10-23T20:48:00,ptr,23.38
2022-10-23T20:50:00,ptr,19.80
2022-10-23T20:51:00,ptr,8.99
2022-10-23T20:53:00,ptr,19.80
2022-10-23T20:55:00,ptr,23.41
2022-10-23T20:56:00,ptr,8.41
2022-10-23T20:57:00,ptr,11.40
2022-10-23T20:59:00,ptr,20.39
2022-10-23T21:00:00,ptr,8.41
2022-10-23T21:02:00,ptr,23.41
2022-10-23T21:04:00,ptr,19.78
2022-10-23T21:05:00,ptr,9.02
2022-10-23T21:06:00,ptr,11.40
2022-10-23T21:08:00,ptr,22.79
2022-10-23T21:10:00,ptr,23.41
2022-10-23T21:11:00,ptr,8.38
2022-10-23T21:13:00,ptr,23.41
2022-10-23T21:15:00,ptr,19.80
2022-10-23T21:17:00,ptr,23.41
2022-10-23T21:19:00,ptr,19.78
2022-10-23T21:21:00,ptr,20.42
2022-10-23T21:23:00,ptr,22.79
2022-10-23T21:25:00,ptr,28.80
2022-10-23T21:26:00,ptr,28.80
2022-10-23T21:27:00,ptr,31.82
2022-10-23T21:28:00,ptr,14.38
2022-10-23T21:30:00,ptr,28.80
2022-10-23T21:32:00,ptr,28.80
2022-10-23T21:34:00,ptr,28.80
2022-10-23T21:36:00,ptr,28.80
2022-10-23T21:37:00,ptr,14.41
2022-10-23T21:39:00,ptr,28.80
2022-10-23T21:41:00,ptr,28.80
2022-10-23T21:43:00,ptr,28.80
2022-10-23T21:44:00,ptr,14.38
2022-10-23T21:46:00,ptr,28.80
2022-10-23T21:47:00,ptr,14.41
2022-10-23T21:49:00,ptr,28.80
2022-10-23T21:51:00,ptr,28.80
2022-10-23T21:53:00,ptr,31.79
2022-10-23T21:54:00,ptr,14.41
2022-10-23T21:55:00,ptr,14.38
2022-10-23T21:57:00,ptr,28.83
2022-10-23T21:59:00,ptr,31.79
2022-10-23T22:00:00,ptr,14.38
2022-10-23T22:02:00,ptr,25.81
2022-10-23T22:04:00,ptr,22.79
2022-10-23T22:05:00,ptr,14.41
2022-10-23T22:07:00,ptr,28.80
2022-10-23T22:09:00,ptr,20.39
2022-10-23T22:11:00,ptr,28.80
2022-10-23T22:13:00,ptr,25.81
2022-10-23T22:15:00,ptr,25.81
2022-10-23T22:17:00,ptr,31.79
2022-10-23T22:18:00,ptr,14.41
2022-10-23T22:20:00,ptr,25.78
2022-10-23T22:22:00,ptr,28.80
2022-10-23T22:24:00,ptr,20.42
2022-10-23T22:26:00,ptr,22.79
2022-10-23T22:28:00,ptr,20.39
2022-10-23T22:30:00,ptr,19.80
2022-10-23T22:32:00,ptr,20.39
2022-10-23T22:34:00,ptr,20.42
2022-10-23T22:36:00,ptr,22.79
2022-10-23T22:38:00,ptr,22.79
2022-10-23T22:40:00,ptr,20.39
2022-10-23T22:41:00,ptr,11.40
2022-10-23T22:43:00,ptr,20.42
2022-10-23T22:44:00,ptr,11.40
2022-10-23T22:46:00,ptr,20.39
2022-10-23T22:48:00,ptr,22.79
2022-10-23T22:50:00,ptr,20.42
2022-10-23T22:51:00,ptr,11.40
2022-10-23T22:53:00,ptr,22.79
2022-10-23T22:54:00,ptr,11.40
2022-10-23T22:56:00,ptr,26.40
2022-10-23T22:58:00,ptr,25.81
2022-10-23T23:00:00,ptr,22.79
2022-10-23T23:01:00,ptr,11.40
2022-10-23T23:03:00,ptr,26.43
2022-10-23T23:04:00,ptr,11.40
2022-10-23T23:05:00,ptr,8.38
2022-10-23T23:07:00,ptr,23.41
2022-10-23T23:09:00,ptr,22.79
2022-10-23T23:11:00,ptr,22.82
2022-10-23T23:13:00,ptr,23.38
2022-10-23T23:15:00,ptr,22.82
2022-10-23T23:17:00,ptr,20.39
2022-10-23T23:19:00,ptr,22.79
2022-10-23T23:21:00,ptr,25.81
2022-10-23T23:23:00,ptr,23.38
2022-10-23T23:25:00,ptr,22.82
2022-10-23T23:26:00,ptr,11.40
2022-10-23T23:27:00,ptr,11.98
2022-10-23T23:29:00,ptr,22.82
2022-10-23T23:30:00,ptr,8.38
2022-10-23T23:32:00,ptr,23.41
2022-10-23T23:34:00,ptr,22.79
2022-10-23T23:35:00,ptr,9.02
2022-10-23T23:37:00,ptr,22.79
2022-10-23T23:39:00,ptr,20.39
2022-10-23T23:41:00,ptr,19.80
2022-10-23T23:42:00,ptr,8.99
2022-10-23T23:43:00,ptr,11.40
2022-10-23T23:45:00,ptr,19.80
2022-10-23T23:47:00,ptr,20.39
2022-10-23T23:49:00,ptr,20.42
2022-10-23T23:50:00,ptr,11.40
2022-10-23T23:52:00,ptr,22.79
2022-10-23T23:54:00,ptr,20.39
2022-10-23T23:55:00,ptr,11.43
2022-10-23T23:57:00,ptr,22.79
2022-10-23T23:59:00,ptr,20.39
