#datetime,building,power
2022-07-19T11:06:00,mcc,69.62
2022-07-19T11:07:00,mcc,69.18
2022-07-19T11:08:00,mcc,76.90
2022-07-19T11:09:00,mcc,76.18
2022-07-19T11:10:00,mcc,71.68
2022-07-19T11:11:00,mcc,68.19
2022-07-19T11:12:00,mcc,74.78
2022-07-19T11:13:00,mcc,65.71
2022-07-19T11:14:00,mcc,65.44
2022-07-19T11:15:00,mcc,71.10
2022-07-19T11:16:00,mcc,62.71
2022-07-19T11:17:00,mcc,65.45
2022-07-19T11:18:00,mcc,69.47
2022-07-19T11:19:00,mcc,60.24
2022-07-19T11:20:00,mcc,62.77
2022-07-19T11:21:00,mcc,70.81
2022-07-19T11:22:00,mcc,64.39
2022-07-19T11:23:00,mcc,60.32
2022-07-19T11:24:00,mcc,59.61
2022-07-19T11:25:00,mcc,60.42
2022-07-19T11:26:00,mcc,70.56
2022-07-19T11:27:00,mcc,71.67
2022-07-19T11:28:00,mcc,73.82
2022-07-19T11:29:00,mcc,72.92
2022-07-19T11:30:00,mcc,65.55
2022-07-19T11:31:00,mcc,66.06
2022-07-19T11:32:00,mcc,65.12
2022-07-19T11:33:00,mcc,67.17
2022-07-19T11:34:00,mcc,66.45
2022-07-19T11:35:00,mcc,65.11
2022-07-19T11:36:00,mcc,74.19
2022-07-19T11:37:00,mcc,63.99
2022-07-19T11:38:00,mcc,66.43
2022-07-19T11:39:00,mcc,63.56
2022-07-19T11:40:00,mcc,64.69
2022-07-19T11:41:00,mcc,64.06
2022-07-19T11:42:00,mcc,64.13
2022-07-19T11:43:00,mcc,61.33
2022-07-19T11:44:00,mcc,60.22
2022-07-19T11:45:00,mcc,59.69
2022-07-19T11:46:00,mcc,60.00
2022-07-19T11:47:00,mcc,76.57
2022-07-19T11:48:00,mcc,66.26
2022-07-19T11:49:00,mcc,64.22
2022-07-19T11:50:00,mcc,64.36
2022-07-19T11:51:00,mcc,64.91
2022-07-19T11:52:00,mcc,64.22
2022-07-19T11:53:00,mcc,71.90
2022-07-19T11:54:00,mcc,65.65
2022-07-19T11:55:00,mcc,82.06
2022-07-19T11:56:00,mcc,79.27
2022-07-19T11:57:00,mcc,78.09
2022-07-19T11:58:00,mcc,65.98
2022-07-19T11:59:00,mcc,75.12
2022-07-19T12:00:00,mcc,66.79
2022-07-19T12:01:00,mcc,64.72
2022-07-19T12:02:00,mcc,64.23
2022-07-19T12:03:00,mcc,66.61
2022-07-19T12:04:00,mcc,75.58
2022-07-19T12:05:00,mcc,67.00
2022-07-19T12:06:00,mcc,73.57
2022-07-19T12:07:00,mcc,65.72
2022-07-19T12:08:00,mcc,66.45
2022-07-19T12:09:00,mcc,71.58
2022-07-19T12:10:00,mcc,77.41
2022-07-19T12:11:00,mcc,67.10
2022-07-19T12:12:00,mcc,69.51
2022-07-19T12:13:00,mcc,65.65
2022-07-19T12:14:00,mcc,65.79
2022-07-19T12:15:00,mcc,67.53
2022-07-19T12:16:00,mcc,64.83
2022-07-19T12:17:00,mcc,65.77
2022-07-19T12:18:00,mcc,63.92
2022-07-19T12:19:00,mcc,64.49
2022-07-19T12:20:00,mcc,64.82
2022-07-19T12:21:00,mcc,73.17
2022-07-19T12:22:00,mcc,67.20
2022-07-19T12:23:00,mcc,64.28
2022-07-19T12:24:00,mcc,72.99
2022-07-19T12:25:00,mcc,65.34
2022-07-19T12:26:00,mcc,63.61
2022-07-19T12:27:00,mcc,61.35
2022-07-19T12:28:00,mcc,62.71
2022-07-19T12:29:00,mcc,61.44
2022-07-19T12:30:00,mcc,63.91
2022-07-19T12:31:00,mcc,61.41
2022-07-19T12:32:00,mcc,69.26
2022-07-19T12:33:00,mcc,61.10
2022-07-19T12:34:00,mcc,66.49
2022-07-19T12:35:00,mcc,69.12
2022-07-19T12:36:00,mcc,68.00
2022-07-19T12:37:00,mcc,66.54
2022-07-19T12:38:00,mcc,76.17
2022-07-19T12:39:00,mcc,65.26
2022-07-19T12:40:00,mcc,64.89
2022-07-19T12:41:00,mcc,65.17
2022-07-19T12:42:00,mcc,72.76
2022-07-19T12:43:00,mcc,66.81
2022-07-19T12:44:00,mcc,72.43
2022-07-19T12:45:00,mcc,67.80
2022-07-19T12:46:00,mcc,68.61
2022-07-19T12:47:00,mcc,63.56
2022-07-19T12:48:00,mcc,62.45
2022-07-19T12:49:00,mcc,64.53
2022-07-19T12:50:00,mcc,64.87
2022-07-19T12:51:00,mcc,67.94
2022-07-19T12:52:00,mcc,65.18
2022-07-19T12:53:00,mcc,69.11
2022-07-19T12:54:00,mcc,68.77
2022-07-19T12:55:00,mcc,75.58
2022-07-19T12:56:00,mcc,71.91
2022-07-19T12:57:00,mcc,69.18
2022-07-19T12:58:00,mcc,69.20
2022-07-19T12:59:00,mcc,68.09
2022-07-19T13:00:00,mcc,66.62
2022-07-19T13:01:00,mcc,68.28
2022-07-19T13:02:00,mcc,67.66
2022-07-19T13:03:00,mcc,68.29
2022-07-19T13:04:00,mcc,67.58
2022-07-19T13:05:00,mcc,67.98
2022-07-19T13:06:00,mcc,79.43
2022-07-19T13:07:00,mcc,69.49
2022-07-19T13:08:00,mcc,69.92
2022-07-19T13:09:00,mcc,71.62
2022-07-19T13:10:00,mcc,70.05
2022-07-19T13:11:00,mcc,69.37
2022-07-19T13:12:00,mcc,78.49
2022-07-19T13:13:00,mcc,67.45
2022-07-19T13:14:00,mcc,66.46
2022-07-19T13:15:00,mcc,65.92
2022-07-19T13:16:00,mcc,64.79
2022-07-19T13:17:00,mcc,65.88
2022-07-19T13:18:00,mcc,76.16
2022-07-19T13:19:00,mcc,64.55
2022-07-19T13:20:00,mcc,64.61
2022-07-19T13:21:00,mcc,65.74
2022-07-19T13:22:00,mcc,64.07
2022-07-19T13:23:00,mcc,67.21
2022-07-19T13:24:00,mcc,64.69
2022-07-19T13:25:00,mcc,63.39
2022-07-19T13:26:00,mcc,64.01
2022-07-19T13:27:00,mcc,61.67
2022-07-19T13:28:00,mcc,72.56
2022-07-19T13:29:00,mcc,68.70
2022-07-19T13:30:00,mcc,62.38
2022-07-19T13:31:00,mcc,66.44
2022-07-19T13:32:00,mcc,62.69
2022-07-19T13:33:00,mcc,62.48
2022-07-19T13:34:00,mcc,66.54
2022-07-19T13:35:00,mcc,65.94
2022-07-19T13:36:00,mcc,72.05
2022-07-19T13:37:00,mcc,62.26
2022-07-19T13:38:00,mcc,65.28
2022-07-19T13:39:00,mcc,66.97
2022-07-19T13:40:00,mcc,76.67
2022-07-19T13:41:00,mcc,67.13
2022-07-19T13:42:00,mcc,68.00
2022-07-19T13:43:00,mcc,68.41
2022-07-19T13:44:00,mcc,67.10
2022-07-19T13:45:00,mcc,66.97
2022-07-19T13:46:00,mcc,76.15
2022-07-19T13:47:00,mcc,69.63
2022-07-19T13:48:00,mcc,68.92
2022-07-19T13:49:00,mcc,65.74
2022-07-19T13:50:00,mcc,66.03
2022-07-19T13:51:00,mcc,62.84
2022-07-19T13:52:00,mcc,72.15
2022-07-19T13:53:00,mcc,63.24
2022-07-19T13:54:00,mcc,65.82
2022-07-19T13:55:00,mcc,73.72
2022-07-19T13:56:00,mcc,68.60
2022-07-19T13:57:00,mcc,68.91
2022-07-19T13:58:00,mcc,67.15
2022-07-19T13:59:00,mcc,68.13
2022-07-19T14:00:00,mcc,69.72
2022-07-19T14:01:00,mcc,68.45
2022-07-19T14:02:00,mcc,65.98
2022-07-19T14:03:00,mcc,72.02
2022-07-19T14:04:00,mcc,62.82
2022-07-19T14:05:00,mcc,67.29
2022-07-19T14:06:00,mcc,66.13
2022-07-19T14:07:00,mcc,67.27
2022-07-19T14:08:00,mcc,65.21
2022-07-19T14:09:00,mcc,66.61
2022-07-19T14:10:00,mcc,67.47
2022-07-19T14:11:00,mcc,66.46
2022-07-19T14:12:00,mcc,67.16
2022-07-19T14:13:00,mcc,67.27
2022-07-19T14:14:00,mcc,74.68
2022-07-19T14:15:00,mcc,73.19
2022-07-19T14:16:00,mcc,68.13
2022-07-19T14:17:00,mcc,65.96
2022-07-19T14:18:00,mcc,67.53
2022-07-19T14:19:00,mcc,63.93
2022-07-19T14:20:00,mcc,71.68
2022-07-19T14:21:00,mcc,66.19
2022-07-19T14:22:00,mcc,61.80
2022-07-19T14:23:00,mcc,63.02
2022-07-19T14:24:00,mcc,63.90
2022-07-19T14:25:00,mcc,62.58
2022-07-19T14:26:00,mcc,71.82
2022-07-19T14:27:00,mcc,63.77
2022-07-19T14:28:00,mcc,65.49
2022-07-19T14:29:00,mcc,64.92
2022-07-19T14:30:00,mcc,64.85
2022-07-19T14:31:00,mcc,66.32
2022-07-19T14:32:00,mcc,64.20
2022-07-19T14:33:00,mcc,71.29
2022-07-19T14:34:00,mcc,65.27
2022-07-19T14:35:00,mcc,64.22
2022-07-19T14:36:00,mcc,62.49
2022-07-19T14:37:00,mcc,67.01
2022-07-19T14:38:00,mcc,59.60
2022-07-19T14:39:00,mcc,60.47
2022-07-19T14:40:00,mcc,72.93
2022-07-19T14:41:00,mcc,64.06
2022-07-19T14:42:00,mcc,63.82
2022-07-19T14:43:00,mcc,74.31
2022-07-19T14:44:00,mcc,68.29
2022-07-19T14:45:00,mcc,67.34
2022-07-19T14:46:00,mcc,66.21
2022-07-19T14:47:00,mcc,67.53
2022-07-19T14:48:00,mcc,66.59
2022-07-19T14:49:00,mcc,75.33
2022-07-19T14:50:00,mcc,66.73
2022-07-19T14:51:00,mcc,68.04
2022-07-19T14:52:00,mcc,75.01
2022-07-19T14:53:00,mcc,62.09
2022-07-19T14:54:00,mcc,60.47
2022-07-19T14:55:00,mcc,64.60
2022-07-19T14:56:00,mcc,62.21
2022-07-19T14:57:00,mcc,61.61
2022-07-19T14:58:00,mcc,62.13
2022-07-19T14:59:00,mcc,61.06
2022-07-19T15:00:00,mcc,71.59
2022-07-19T15:01:00,mcc,62.35
2022-07-19T15:02:00,mcc,61.58
2022-07-19T15:03:00,mcc,60.38
2022-07-19T15:04:00,mcc,61.22
2022-07-19T15:05:00,mcc,62.70
2022-07-19T15:06:00,mcc,60.46
2022-07-19T15:07:00,mcc,61.22
2022-07-19T15:08:00,mcc,62.94
2022-07-19T15:09:00,mcc,74.33
2022-07-19T15:10:00,mcc,65.23
2022-07-19T15:11:00,mcc,70.57
2022-07-19T15:12:00,mcc,62.66
2022-07-19T15:13:00,mcc,65.72
2022-07-19T15:14:00,mcc,75.00
2022-07-19T15:15:00,mcc,74.10
2022-07-19T15:16:00,mcc,73.79
2022-07-19T15:17:00,mcc,80.07
2022-07-19T15:18:00,mcc,74.03
2022-07-19T15:19:00,mcc,65.10
2022-07-19T15:20:00,mcc,66.30
2022-07-19T15:21:00,mcc,68.82
2022-07-19T15:22:00,mcc,65.62
2022-07-19T15:23:00,mcc,70.76
2022-07-19T15:24:00,mcc,64.67
2022-07-19T15:25:00,mcc,63.63
2022-07-19T15:26:00,mcc,66.95
2022-07-19T15:27:00,mcc,65.73
2022-07-19T15:28:00,mcc,62.03
2022-07-19T15:29:00,mcc,70.43
2022-07-19T15:30:00,mcc,61.03
2022-07-19T15:31:00,mcc,59.94
2022-07-19T15:32:00,mcc,59.76
2022-07-19T15:33:00,mcc,58.55
2022-07-19T15:34:00,mcc,69.89
2022-07-19T15:35:00,mcc,59.02
2022-07-19T15:36:00,mcc,58.77
2022-07-19T15:37:00,mcc,59.48
2022-07-19T15:38:00,mcc,59.07
2022-07-19T15:39:00,mcc,62.39
2022-07-19T15:40:00,mcc,67.92
2022-07-19T15:41:00,mcc,58.94
2022-07-19T15:42:00,mcc,61.85
2022-07-19T15:43:00,mcc,64.24
2022-07-19T15:44:00,mcc,67.15
2022-07-19T15:45:00,mcc,65.40
2022-07-19T15:46:00,mcc,65.14
2022-07-19T15:47:00,mcc,73.87
2022-07-19T15:48:00,mcc,64.69
2022-07-19T15:49:00,mcc,64.81
2022-07-19T15:50:00,mcc,66.98
2022-07-19T15:51:00,mcc,75.02
2022-07-19T15:52:00,mcc,67.89
2022-07-19T15:53:00,mcc,63.87
2022-07-19T15:54:00,mcc,64.46
2022-07-19T15:55:00,mcc,64.22
2022-07-19T15:56:00,mcc,73.38
2022-07-19T15:57:00,mcc,82.63
2022-07-19T15:58:00,mcc,72.94
2022-07-19T15:59:00,mcc,72.28
2022-07-19T16:00:00,mcc,63.82
2022-07-19T16:01:00,mcc,60.61
2022-07-19T16:02:00,mcc,58.64
2022-07-19T16:03:00,mcc,66.92
2022-07-19T16:04:00,mcc,57.26
2022-07-19T16:05:00,mcc,58.07
2022-07-19T16:06:00,mcc,65.33
2022-07-19T16:07:00,mcc,58.37
2022-07-19T16:08:00,mcc,60.04
2022-07-19T16:09:00,mcc,57.60
2022-07-19T16:10:00,mcc,60.67
2022-07-19T16:11:00,mcc,58.74
2022-07-19T16:12:00,mcc,59.78
2022-07-19T16:13:00,mcc,60.84
2022-07-19T16:14:00,mcc,67.20
2022-07-19T16:15:00,mcc,60.20
2022-07-19T16:16:00,mcc,59.95
2022-07-19T16:17:00,mcc,60.17
2022-07-19T16:18:00,mcc,61.75
2022-07-19T16:19:00,mcc,58.10
2022-07-19T16:20:00,mcc,65.57
2022-07-19T16:21:00,mcc,60.38
2022-07-19T16:22:00,mcc,59.51
2022-07-19T16:23:00,mcc,60.82
2022-07-19T16:24:00,mcc,66.50
2022-07-19T16:25:00,mcc,68.20
2022-07-19T16:26:00,mcc,61.09
2022-07-19T16:27:00,mcc,57.55
2022-07-19T16:28:00,mcc,59.31
2022-07-19T16:29:00,mcc,57.04
2022-07-19T16:30:00,mcc,56.38
2022-07-19T16:31:00,mcc,66.90
2022-07-19T16:32:00,mcc,66.05
2022-07-19T16:33:00,mcc,66.88
2022-07-19T16:34:00,mcc,57.54
2022-07-19T16:35:00,mcc,54.53
2022-07-19T16:36:00,mcc,53.59
2022-07-19T16:37:00,mcc,55.47
2022-07-19T16:38:00,mcc,54.16
2022-07-19T16:39:00,mcc,64.33
2022-07-19T16:40:00,mcc,55.77
2022-07-19T16:41:00,mcc,55.47
2022-07-19T16:42:00,mcc,58.13
2022-07-19T16:43:00,mcc,66.78
2022-07-19T16:44:00,mcc,61.55
2022-07-19T16:45:00,mcc,59.76
2022-07-19T16:46:00,mcc,62.23
2022-07-19T16:47:00,mcc,65.35
2022-07-19T16:48:00,mcc,62.67
2022-07-19T16:49:00,mcc,72.69
2022-07-19T16:50:00,mcc,73.55
2022-07-19T16:51:00,mcc,72.43
2022-07-19T16:52:00,mcc,67.26
2022-07-19T16:53:00,mcc,66.56
2022-07-19T16:54:00,mcc,73.64
2022-07-19T16:55:00,mcc,61.14
2022-07-19T16:56:00,mcc,82.38
2022-07-19T16:57:00,mcc,60.43
2022-07-19T16:58:00,mcc,59.39
2022-07-19T16:59:00,mcc,60.57
2022-07-19T17:00:00,mcc,60.05
2022-07-19T17:01:00,mcc,58.54
2022-07-19T17:02:00,mcc,63.42
2022-07-19T17:03:00,mcc,70.41
2022-07-19T17:04:00,mcc,72.42
2022-07-19T17:05:00,mcc,72.18
2022-07-19T17:06:00,mcc,96.85
2022-07-19T17:07:00,mcc,73.31
2022-07-19T17:08:00,mcc,74.46
2022-07-19T17:09:00,mcc,72.50
2022-07-19T17:10:00,mcc,75.89
2022-07-19T17:11:00,mcc,76.50
2022-07-19T17:12:00,mcc,67.92
2022-07-19T17:13:00,mcc,68.30
2022-07-19T17:14:00,mcc,65.13
2022-07-19T17:15:00,mcc,64.96
2022-07-19T17:16:00,mcc,66.42
2022-07-19T17:17:00,mcc,74.27
2022-07-19T17:18:00,mcc,73.16
2022-07-19T17:19:00,mcc,62.15
2022-07-19T17:20:00,mcc,70.12
2022-07-19T17:21:00,mcc,72.95
2022-07-19T17:22:00,mcc,72.59
2022-07-19T17:23:00,mcc,76.33
2022-07-19T17:24:00,mcc,71.90
2022-07-19T17:25:00,mcc,72.08
2022-07-19T17:26:00,mcc,75.55
2022-07-19T17:27:00,mcc,72.97
2022-07-19T17:28:00,mcc,80.48
2022-07-19T17:29:00,mcc,64.71
2022-07-19T17:30:00,mcc,65.24
2022-07-19T17:31:00,mcc,75.94
2022-07-19T17:32:00,mcc,74.47
2022-07-19T17:33:00,mcc,66.64
2022-07-19T17:34:00,mcc,67.03
2022-07-19T17:35:00,mcc,69.16
2022-07-19T17:36:00,mcc,72.99
2022-07-19T17:37:00,mcc,70.31
2022-07-19T17:38:00,mcc,69.95
2022-07-19T17:39:00,mcc,73.11
2022-07-19T17:40:00,mcc,66.87
2022-07-19T17:41:00,mcc,66.10
2022-07-19T17:42:00,mcc,72.61
2022-07-19T17:43:00,mcc,64.34
2022-07-19T17:44:00,mcc,66.13
2022-07-19T17:45:00,mcc,72.35
2022-07-19T17:46:00,mcc,65.81
2022-07-19T17:47:00,mcc,66.98
2022-07-19T17:48:00,mcc,71.04
2022-07-19T17:49:00,mcc,62.95
2022-07-19T17:50:00,mcc,63.77
2022-07-19T17:51:00,mcc,63.49
2022-07-19T17:52:00,mcc,66.09
2022-07-19T17:53:00,mcc,65.46
2022-07-19T17:54:00,mcc,73.45
2022-07-19T17:55:00,mcc,62.65
2022-07-19T17:56:00,mcc,61.71
2022-07-19T17:57:00,mcc,67.11
2022-07-19T17:58:00,mcc,63.59
2022-07-19T17:59:00,mcc,64.61
2022-07-19T18:00:00,mcc,74.09
2022-07-19T18:01:00,mcc,70.21
2022-07-19T18:02:00,mcc,71.97
2022-07-19T18:03:00,mcc,78.41
2022-07-19T18:04:00,mcc,68.99
2022-07-19T18:05:00,mcc,68.30
2022-07-19T18:06:00,mcc,76.42
2022-07-19T18:07:00,mcc,71.84
2022-07-19T18:08:00,mcc,69.30
2022-07-19T18:09:00,mcc,69.52
2022-07-19T18:10:00,mcc,70.32
2022-07-19T18:11:00,mcc,66.75
2022-07-19T18:12:00,mcc,67.00
2022-07-19T18:13:00,mcc,73.50
2022-07-19T18:14:00,mcc,64.62
2022-07-19T18:15:00,mcc,67.94
2022-07-19T18:16:00,mcc,63.33
2022-07-19T18:17:00,mcc,63.73
2022-07-19T18:18:00,mcc,64.75
2022-07-19T18:19:00,mcc,73.07
2022-07-19T18:20:00,mcc,64.24
2022-07-19T18:21:00,mcc,72.52
2022-07-19T18:22:00,mcc,63.41
2022-07-19T18:23:00,mcc,64.91
2022-07-19T18:24:00,mcc,78.63
2022-07-19T18:25:00,mcc,74.64
2022-07-19T18:26:00,mcc,66.91
2022-07-19T18:27:00,mcc,68.07
2022-07-19T18:28:00,mcc,69.99
2022-07-19T18:29:00,mcc,68.57
2022-07-19T18:30:00,mcc,67.85
2022-07-19T18:31:00,mcc,74.90
2022-07-19T18:32:00,mcc,66.09
2022-07-19T18:33:00,mcc,65.98
2022-07-19T18:34:00,mcc,62.06
2022-07-19T18:35:00,mcc,62.22
2022-07-19T18:36:00,mcc,63.39
2022-07-19T18:37:00,mcc,71.14
2022-07-19T18:38:00,mcc,65.03
2022-07-19T18:39:00,mcc,63.10
2022-07-19T18:40:00,mcc,63.46
2022-07-19T18:41:00,mcc,63.25
2022-07-19T18:42:00,mcc,62.36
2022-07-19T18:43:00,mcc,65.08
2022-07-19T18:44:00,mcc,66.32
2022-07-19T18:45:00,mcc,65.18
2022-07-19T18:46:00,mcc,65.50
2022-07-19T18:47:00,mcc,66.19
2022-07-19T18:48:00,mcc,65.90
2022-07-19T18:49:00,mcc,66.90
2022-07-19T18:50:00,mcc,64.94
2022-07-19T18:51:00,mcc,67.25
2022-07-19T18:52:00,mcc,67.99
2022-07-19T18:53:00,mcc,68.39
2022-07-19T18:54:00,mcc,69.36
2022-07-19T18:55:00,mcc,67.06
2022-07-19T18:56:00,mcc,65.59
2022-07-19T18:57:00,mcc,65.55
2022-07-19T18:58:00,mcc,66.10
2022-07-19T18:59:00,mcc,68.20
2022-07-19T19:00:00,mcc,68.40
2022-07-19T19:01:00,mcc,67.41
2022-07-19T19:02:00,mcc,74.38
2022-07-19T19:03:00,mcc,63.26
2022-07-19T19:04:00,mcc,61.49
2022-07-19T19:05:00,mcc,62.72
2022-07-19T19:06:00,mcc,61.30
2022-07-19T19:07:00,mcc,64.22
2022-07-19T19:08:00,mcc,78.83
2022-07-19T19:09:00,mcc,60.43
2022-07-19T19:10:00,mcc,60.36
2022-07-19T19:11:00,mcc,62.10
2022-07-19T19:12:00,mcc,64.53
2022-07-19T19:13:00,mcc,64.32
2022-07-19T19:14:00,mcc,70.00
2022-07-19T19:15:00,mcc,66.94
2022-07-19T19:16:00,mcc,66.82
2022-07-19T19:17:00,mcc,63.88
2022-07-19T19:18:00,mcc,64.65
2022-07-19T19:19:00,mcc,66.62
2022-07-19T19:20:00,mcc,72.52
2022-07-19T19:21:00,mcc,66.23
2022-07-19T19:22:00,mcc,66.05
2022-07-19T19:23:00,mcc,65.15
2022-07-19T19:24:00,mcc,65.96
2022-07-19T19:25:00,mcc,64.33
2022-07-19T19:26:00,mcc,66.32
2022-07-19T19:27:00,mcc,65.93
2022-07-19T19:28:00,mcc,70.00
2022-07-19T19:29:00,mcc,66.30
2022-07-19T19:30:00,mcc,65.64
2022-07-19T19:31:00,mcc,67.49
2022-07-19T19:32:00,mcc,67.43
2022-07-19T19:33:00,mcc,70.75
2022-07-19T19:34:00,mcc,64.98
2022-07-19T19:35:00,mcc,63.71
2022-07-19T19:36:00,mcc,64.02
2022-07-19T19:37:00,mcc,64.45
2022-07-19T19:38:00,mcc,65.06
2022-07-19T19:39:00,mcc,65.47
2022-07-19T19:40:00,mcc,63.52
2022-07-19T19:41:00,mcc,62.23
2022-07-19T19:42:00,mcc,62.95
2022-07-19T19:43:00,mcc,62.71
2022-07-19T19:44:00,mcc,61.96
2022-07-19T19:45:00,mcc,71.75
2022-07-19T19:46:00,mcc,66.81
2022-07-19T19:47:00,mcc,63.80
2022-07-19T19:48:00,mcc,67.34
2022-07-19T19:49:00,mcc,65.60
2022-07-19T19:50:00,mcc,61.71
2022-07-19T19:51:00,mcc,73.92
2022-07-19T19:52:00,mcc,66.01
2022-07-19T19:53:00,mcc,88.40
2022-07-19T19:54:00,mcc,81.33
2022-07-19T19:55:00,mcc,65.79
2022-07-19T19:56:00,mcc,72.85
2022-07-19T19:57:00,mcc,78.49
2022-07-19T19:58:00,mcc,70.54
2022-07-19T19:59:00,mcc,86.89
2022-07-19T20:00:00,mcc,67.22
2022-07-19T20:01:00,mcc,68.78
2022-07-19T20:02:00,mcc,71.59
2022-07-19T20:03:00,mcc,74.26
2022-07-19T20:04:00,mcc,67.24
2022-07-19T20:05:00,mcc,69.16
2022-07-19T20:06:00,mcc,65.51
2022-07-19T20:07:00,mcc,69.10
2022-07-19T20:08:00,mcc,64.88
2022-07-19T20:09:00,mcc,71.48
2022-07-19T20:10:00,mcc,66.72
2022-07-19T20:11:00,mcc,73.41
2022-07-19T20:12:00,mcc,67.67
2022-07-19T20:13:00,mcc,64.01
2022-07-19T20:14:00,mcc,61.38
2022-07-19T20:15:00,mcc,63.56
2022-07-19T20:16:00,mcc,63.88
2022-07-19T20:17:00,mcc,64.75
2022-07-19T20:18:00,mcc,63.83
2022-07-19T20:19:00,mcc,62.77
2022-07-19T20:20:00,mcc,60.14
2022-07-19T20:21:00,mcc,63.63
2022-07-19T20:22:00,mcc,90.63
2022-07-19T20:23:00,mcc,66.75
2022-07-19T20:24:00,mcc,66.99
2022-07-19T20:25:00,mcc,61.28
2022-07-19T20:26:00,mcc,63.93
2022-07-19T20:27:00,mcc,65.77
2022-07-19T20:28:00,mcc,77.44
2022-07-19T20:29:00,mcc,67.46
2022-07-19T20:30:00,mcc,74.84
2022-07-19T20:31:00,mcc,66.56
2022-07-19T20:32:00,mcc,81.29
2022-07-19T20:33:00,mcc,69.39
2022-07-19T20:34:00,mcc,92.87
2022-07-19T20:35:00,mcc,68.79
2022-07-19T20:36:00,mcc,67.81
2022-07-19T20:37:00,mcc,70.60
2022-07-19T20:38:00,mcc,73.03
2022-07-19T20:39:00,mcc,69.17
2022-07-19T20:40:00,mcc,78.23
2022-07-19T20:41:00,mcc,72.21
2022-07-19T20:42:00,mcc,68.75
2022-07-19T20:43:00,mcc,67.93
2022-07-19T20:44:00,mcc,71.44
2022-07-19T20:45:00,mcc,71.05
2022-07-19T20:46:00,mcc,77.65
2022-07-19T20:47:00,mcc,70.13
2022-07-19T20:48:00,mcc,77.84
2022-07-19T20:49:00,mcc,69.29
2022-07-19T20:50:00,mcc,69.89
2022-07-19T20:51:00,mcc,67.09
2022-07-19T20:52:00,mcc,69.95
2022-07-19T20:53:00,mcc,75.38
2022-07-19T20:54:00,mcc,80.61
2022-07-19T20:55:00,mcc,95.58
2022-07-19T20:56:00,mcc,89.23
2022-07-19T20:57:00,mcc,88.26
2022-07-19T20:58:00,mcc,73.95
2022-07-19T20:59:00,mcc,82.94
2022-07-19T21:00:00,mcc,67.27
2022-07-19T21:01:00,mcc,68.77
2022-07-19T21:02:00,mcc,69.64
2022-07-19T21:03:00,mcc,69.05
2022-07-19T21:04:00,mcc,68.83
2022-07-19T21:05:00,mcc,77.00
2022-07-19T21:06:00,mcc,68.55
2022-07-19T21:07:00,mcc,79.12
2022-07-19T21:08:00,mcc,69.63
2022-07-19T21:09:00,mcc,69.51
2022-07-19T21:10:00,mcc,67.85
2022-07-19T21:11:00,mcc,76.66
2022-07-19T21:12:00,mcc,69.13
2022-07-19T21:13:00,mcc,69.06
2022-07-19T21:14:00,mcc,68.48
2022-07-19T21:15:00,mcc,71.98
2022-07-19T21:16:00,mcc,69.87
2022-07-19T21:17:00,mcc,67.49
2022-07-19T21:18:00,mcc,69.75
2022-07-19T21:19:00,mcc,69.06
2022-07-19T21:20:00,mcc,71.54
2022-07-19T21:21:00,mcc,69.46
2022-07-19T21:22:00,mcc,69.31
2022-07-19T21:23:00,mcc,70.89
2022-07-19T21:24:00,mcc,69.79
2022-07-19T21:25:00,mcc,69.83
2022-07-19T21:26:00,mcc,77.65
2022-07-19T21:27:00,mcc,67.80
2022-07-19T21:28:00,mcc,72.07
2022-07-19T21:29:00,mcc,71.05
2022-07-19T21:30:00,mcc,77.90
2022-07-19T21:31:00,mcc,87.17
2022-07-19T21:32:00,mcc,73.33
2022-07-19T21:33:00,mcc,72.69
2022-07-19T21:34:00,mcc,70.10
2022-07-19T21:35:00,mcc,71.04
2022-07-19T21:36:00,mcc,82.06
2022-07-19T21:37:00,mcc,75.32
2022-07-19T21:38:00,mcc,78.39
2022-07-19T21:39:00,mcc,74.60
2022-07-19T21:40:00,mcc,69.60
2022-07-19T21:41:00,mcc,74.39
2022-07-19T21:42:00,mcc,71.56
2022-07-19T21:43:00,mcc,70.73
2022-07-19T21:44:00,mcc,70.06
2022-07-19T21:45:00,mcc,76.09
2022-07-19T21:46:00,mcc,67.97
2022-07-19T21:47:00,mcc,66.11
2022-07-19T21:48:00,mcc,65.81
2022-07-19T21:49:00,mcc,67.58
2022-07-19T21:50:00,mcc,67.73
2022-07-19T21:51:00,mcc,67.22
2022-07-19T21:52:00,mcc,65.50
2022-07-19T21:53:00,mcc,66.39
2022-07-19T21:54:00,mcc,66.98
2022-07-19T21:55:00,mcc,69.01
2022-07-19T21:56:00,mcc,69.79
2022-07-19T21:57:00,mcc,85.41
2022-07-19T21:58:00,mcc,71.53
2022-07-19T21:59:00,mcc,75.55
2022-07-19T22:00:00,mcc,71.99
2022-07-19T22:01:00,mcc,72.78
2022-07-19T22:02:00,mcc,69.38
2022-07-19T22:03:00,mcc,69.85
2022-07-19T22:04:00,mcc,77.87
2022-07-19T22:05:00,mcc,68.85
2022-07-19T22:06:00,mcc,69.08
2022-07-19T22:07:00,mcc,73.30
2022-07-19T22:08:00,mcc,64.57
2022-07-19T22:09:00,mcc,65.36
2022-07-19T22:10:00,mcc,65.03
2022-07-19T22:11:00,mcc,66.85
