#datetime,building,power
2022-01-06T11:06:00,vfh,60.07
2022-01-06T11:07:00,vfh,30.58
2022-01-06T11:08:00,vfh,74.86
2022-01-06T11:09:00,vfh,36.05
2022-01-06T11:10:00,vfh,34.28
2022-01-06T11:11:00,vfh,76.40
2022-01-06T11:12:00,vfh,59.80
2022-01-06T11:13:00,vfh,59.80
2022-01-06T11:14:00,vfh,70.46
2022-01-06T11:15:00,vfh,58.21
2022-01-06T11:16:00,vfh,53.21
2022-01-06T11:17:00,vfh,102.39
2022-01-06T11:18:00,vfh,103.45
2022-01-06T11:19:00,vfh,103.45
2022-01-06T11:20:00,vfh,112.26
2022-01-06T11:21:00,vfh,90.09
2022-01-06T11:22:00,vfh,46.50
2022-01-06T11:23:00,vfh,58.14
2022-01-06T11:24:00,vfh,21.32
2022-01-06T11:25:00,vfh,29.13
2022-01-06T11:26:00,vfh,26.10
2022-01-06T11:27:00,vfh,55.93
2022-01-06T11:28:00,vfh,102.47
2022-01-06T11:29:00,vfh,79.89
2022-01-06T11:30:00,vfh,49.05
2022-01-06T11:31:00,vfh,95.37
2022-01-06T11:32:00,vfh,46.88
2022-01-06T11:33:00,vfh,46.88
2022-01-06T11:34:00,vfh,117.15
2022-01-06T11:35:00,vfh,117.15
2022-01-06T11:36:00,vfh,70.65
2022-01-06T11:37:00,vfh,70.65
2022-01-06T11:38:00,vfh,96.69
2022-01-06T11:39:00,vfh,78.39
2022-01-06T11:40:00,vfh,95.55
2022-01-06T11:41:00,vfh,91.53
2022-01-06T11:42:00,vfh,35.60
2022-01-06T11:43:00,vfh,40.83
2022-01-06T11:44:00,vfh,83.22
2022-01-06T11:45:00,vfh,83.22
2022-01-06T11:46:00,vfh,92.51
2022-01-06T11:47:00,vfh,128.13
2022-01-06T11:48:00,vfh,122.69
2022-01-06T11:49:00,vfh,122.69
2022-01-06T11:50:00,vfh,63.69
2022-01-06T11:51:00,vfh,75.41
2022-01-06T11:52:00,vfh,77.43
2022-01-06T11:53:00,vfh,56.49
2022-01-06T11:54:00,vfh,56.49
2022-01-06T11:55:00,vfh,34.72
2022-01-06T11:56:00,vfh,35.70
2022-01-06T11:57:00,vfh,45.49
2022-01-06T11:58:00,vfh,87.03
2022-01-06T11:59:00,vfh,72.19
2022-01-06T12:00:00,vfh,72.19
2022-01-06T12:01:00,vfh,96.01
2022-01-06T12:02:00,vfh,96.01
2022-01-06T12:03:00,vfh,118.51
2022-01-06T12:04:00,vfh,118.51
2022-01-06T12:05:00,vfh,72.76
2022-01-06T12:06:00,vfh,75.16
2022-01-06T12:07:00,vfh,63.36
2022-01-06T12:08:00,vfh,91.00
2022-01-06T12:09:00,vfh,31.99
2022-01-06T12:10:00,vfh,34.62
2022-01-06T12:11:00,vfh,58.37
2022-01-06T12:12:00,vfh,70.86
2022-01-06T12:13:00,vfh,123.84
2022-01-06T12:14:00,vfh,87.80
2022-01-06T12:15:00,vfh,92.98
2022-01-06T12:16:00,vfh,92.98
2022-01-06T12:17:00,vfh,86.52
2022-01-06T12:18:00,vfh,90.20
2022-01-06T12:19:00,vfh,63.57
2022-01-06T12:20:00,vfh,60.01
2022-01-06T12:21:00,vfh,62.55
2022-01-06T12:22:00,vfh,59.19
2022-01-06T12:23:00,vfh,52.41
2022-01-06T12:24:00,vfh,74.19
2022-01-06T12:25:00,vfh,74.19
2022-01-06T12:26:00,vfh,127.47
2022-01-06T12:27:00,vfh,127.47
2022-01-06T12:28:00,vfh,19.54
2022-01-06T12:29:00,vfh,42.73
2022-01-06T12:30:00,vfh,39.85
2022-01-06T12:31:00,vfh,103.69
2022-01-06T12:32:00,vfh,103.69
2022-01-06T12:33:00,vfh,85.98
2022-01-06T12:34:00,vfh,107.84
2022-01-06T12:35:00,vfh,96.75
2022-01-06T12:36:00,vfh,102.38
2022-01-06T12:37:00,vfh,93.28
2022-01-06T12:38:00,vfh,54.07
2022-01-06T12:39:00,vfh,58.22
2022-01-06T12:40:00,vfh,83.40
2022-01-06T12:41:00,vfh,85.10
2022-01-06T12:42:00,vfh,109.86
2022-01-06T12:43:00,vfh,91.25
2022-01-06T12:44:00,vfh,40.20
2022-01-06T12:45:00,vfh,33.44
2022-01-06T12:46:00,vfh,31.70
2022-01-06T12:47:00,vfh,44.36
2022-01-06T12:48:00,vfh,66.66
2022-01-06T12:49:00,vfh,77.44
2022-01-06T12:50:00,vfh,59.62
2022-01-06T12:51:00,vfh,71.77
2022-01-06T12:52:00,vfh,87.28
2022-01-06T12:53:00,vfh,91.79
2022-01-06T12:54:00,vfh,38.18
2022-01-06T12:55:00,vfh,52.39
2022-01-06T12:56:00,vfh,98.12
2022-01-06T12:57:00,vfh,112.25
2022-01-06T12:58:00,vfh,84.29
2022-01-06T12:59:00,vfh,55.24
2022-01-06T13:00:00,vfh,62.84
2022-01-06T13:01:00,vfh,73.75
2022-01-06T13:02:00,vfh,85.99
2022-01-06T13:03:00,vfh,90.15
2022-01-06T13:04:00,vfh,39.56
2022-01-06T13:05:00,vfh,39.56
2022-01-06T13:06:00,vfh,75.73
2022-01-06T13:07:00,vfh,75.73
2022-01-06T13:08:00,vfh,12.83
2022-01-06T13:09:00,vfh,12.83
2022-01-06T13:10:00,vfh,59.56
2022-01-06T13:11:00,vfh,88.05
2022-01-06T13:12:00,vfh,67.97
2022-01-06T13:13:00,vfh,91.04
2022-01-06T13:14:00,vfh,31.91
2022-01-06T13:15:00,vfh,46.41
2022-01-06T13:16:00,vfh,35.89
2022-01-06T13:17:00,vfh,79.82
2022-01-06T13:18:00,vfh,79.82
2022-01-06T13:19:00,vfh,104.54
2022-01-06T13:20:00,vfh,52.83
2022-01-06T13:21:00,vfh,37.41
2022-01-06T13:22:00,vfh,73.06
2022-01-06T13:23:00,vfh,73.06
2022-01-06T13:24:00,vfh,71.46
2022-01-06T13:25:00,vfh,67.42
2022-01-06T13:26:00,vfh,43.86
2022-01-06T13:27:00,vfh,38.09
2022-01-06T13:28:00,vfh,84.25
2022-01-06T13:29:00,vfh,62.03
2022-01-06T13:30:00,vfh,78.61
2022-01-06T13:31:00,vfh,64.43
2022-01-06T13:32:00,vfh,66.86
2022-01-06T13:33:00,vfh,66.86
2022-01-06T13:34:00,vfh,41.19
2022-01-06T13:35:00,vfh,55.08
2022-01-06T13:36:00,vfh,100.16
2022-01-06T13:37:00,vfh,65.04
2022-01-06T13:38:00,vfh,65.04
2022-01-06T13:39:00,vfh,94.00
2022-01-06T13:40:00,vfh,94.00
2022-01-06T13:41:00,vfh,100.53
2022-01-06T13:42:00,vfh,110.52
2022-01-06T13:43:00,vfh,98.42
2022-01-06T13:44:00,vfh,49.96
2022-01-06T13:45:00,vfh,67.73
2022-01-06T13:46:00,vfh,47.64
2022-01-06T13:47:00,vfh,60.10
2022-01-06T13:48:00,vfh,64.85
2022-01-06T13:49:00,vfh,24.44
2022-01-06T13:50:00,vfh,54.01
2022-01-06T13:51:00,vfh,42.55
2022-01-06T13:52:00,vfh,58.77
2022-01-06T13:53:00,vfh,58.77
2022-01-06T13:54:00,vfh,85.53
2022-01-06T13:55:00,vfh,92.71
2022-01-06T13:56:00,vfh,35.79
2022-01-06T13:57:00,vfh,67.59
2022-01-06T13:58:00,vfh,130.72
2022-01-06T13:59:00,vfh,97.85
2022-01-06T14:00:00,vfh,44.40
2022-01-06T14:01:00,vfh,113.58
2022-01-06T14:02:00,vfh,84.12
2022-01-06T14:03:00,vfh,79.28
2022-01-06T14:04:00,vfh,57.09
2022-01-06T14:05:00,vfh,45.76
2022-01-06T14:06:00,vfh,23.74
2022-01-06T14:07:00,vfh,63.61
2022-01-06T14:08:00,vfh,53.63
2022-01-06T14:09:00,vfh,62.97
2022-01-06T14:10:00,vfh,62.97
2022-01-06T14:11:00,vfh,33.84
2022-01-06T14:12:00,vfh,42.12
2022-01-06T14:13:00,vfh,20.30
2022-01-06T14:14:00,vfh,24.30
2022-01-06T14:15:00,vfh,3.29
2022-01-06T14:16:00,vfh,63.96
2022-01-06T14:17:00,vfh,88.90
2022-01-06T14:18:00,vfh,73.48
2022-01-06T14:19:00,vfh,41.16
2022-01-06T14:20:00,vfh,47.55
2022-01-06T14:21:00,vfh,64.18
2022-01-06T14:22:00,vfh,81.63
2022-01-06T14:23:00,vfh,84.31
2022-01-06T14:24:00,vfh,57.30
2022-01-06T14:25:00,vfh,57.30
2022-01-06T14:26:00,vfh,67.09
2022-01-06T14:27:00,vfh,83.91
2022-01-06T14:28:00,vfh,84.98
2022-01-06T14:29:00,vfh,73.98
2022-01-06T14:30:00,vfh,73.98
2022-01-06T14:31:00,vfh,106.35
2022-01-06T14:32:00,vfh,70.00
2022-01-06T14:33:00,vfh,71.36
2022-01-06T14:34:00,vfh,50.19
2022-01-06T14:35:00,vfh,50.19
2022-01-06T14:36:00,vfh,14.71
2022-01-06T14:37:00,vfh,82.60
2022-01-06T14:38:00,vfh,74.11
2022-01-06T14:39:00,vfh,59.55
2022-01-06T14:40:00,vfh,49.20
2022-01-06T14:41:00,vfh,92.27
2022-01-06T14:42:00,vfh,79.24
2022-01-06T14:43:00,vfh,88.25
2022-01-06T14:44:00,vfh,62.52
2022-01-06T14:45:00,vfh,41.13
2022-01-06T14:46:00,vfh,74.57
2022-01-06T14:47:00,vfh,80.20
2022-01-06T14:48:00,vfh,80.20
2022-01-06T14:49:00,vfh,36.14
2022-01-06T14:50:00,vfh,46.33
2022-01-06T14:51:00,vfh,59.56
2022-01-06T14:52:00,vfh,73.86
2022-01-06T14:53:00,vfh,74.04
2022-01-06T14:54:00,vfh,32.86
2022-01-06T14:55:00,vfh,64.03
2022-01-06T14:56:00,vfh,102.10
2022-01-06T14:57:00,vfh,53.64
2022-01-06T14:58:00,vfh,27.61
2022-01-06T14:59:00,vfh,39.68
2022-01-06T15:00:00,vfh,34.55
2022-01-06T15:01:00,vfh,38.57
2022-01-06T15:02:00,vfh,34.44
2022-01-06T15:03:00,vfh,33.24
2022-01-06T15:04:00,vfh,31.16
2022-01-06T15:05:00,vfh,70.53
2022-01-06T15:06:00,vfh,39.57
2022-01-06T15:07:00,vfh,33.90
2022-01-06T15:08:00,vfh,46.50
2022-01-06T15:09:00,vfh,103.77
2022-01-06T15:10:00,vfh,59.82
2022-01-06T15:11:00,vfh,49.70
2022-01-06T15:12:00,vfh,49.70
2022-01-06T15:13:00,vfh,80.13
2022-01-06T15:14:00,vfh,63.89
2022-01-06T15:15:00,vfh,45.99
2022-01-06T15:16:00,vfh,69.58
2022-01-06T15:17:00,vfh,120.89
2022-01-06T15:18:00,vfh,113.01
2022-01-06T15:19:00,vfh,85.70
2022-01-06T15:20:00,vfh,65.58
2022-01-06T15:21:00,vfh,90.55
2022-01-06T15:22:00,vfh,60.01
2022-01-06T15:23:00,vfh,42.79
2022-01-06T15:24:00,vfh,51.46
2022-01-06T15:25:00,vfh,86.17
2022-01-06T15:26:00,vfh,50.12
2022-01-06T15:27:00,vfh,58.97
2022-01-06T15:28:00,vfh,17.09
2022-01-06T15:29:00,vfh,56.81
2022-01-06T15:30:00,vfh,63.01
2022-01-06T15:31:00,vfh,48.31
2022-01-06T15:32:00,vfh,55.97
2022-01-06T15:33:00,vfh,62.35
2022-01-06T15:34:00,vfh,29.98
2022-01-06T15:35:00,vfh,90.81
2022-01-06T15:36:00,vfh,90.81
2022-01-06T15:37:00,vfh,103.58
2022-01-06T15:38:00,vfh,54.79
2022-01-06T15:39:00,vfh,66.72
2022-01-06T15:40:00,vfh,54.08
2022-01-06T15:41:00,vfh,63.07
2022-01-06T15:42:00,vfh,61.43
2022-01-06T15:43:00,vfh,108.39
2022-01-06T15:44:00,vfh,113.95
2022-01-06T15:45:00,vfh,48.79
2022-01-06T15:46:00,vfh,104.22
2022-01-06T15:47:00,vfh,104.22
2022-01-06T15:48:00,vfh,45.12
2022-01-06T15:49:00,vfh,30.03
2022-01-06T15:50:00,vfh,61.32
2022-01-06T15:51:00,vfh,115.36
2022-01-06T15:52:00,vfh,73.70
2022-01-06T15:53:00,vfh,73.70
2022-01-06T15:54:00,vfh,17.94
2022-01-06T15:55:00,vfh,10.99
2022-01-06T15:56:00,vfh,44.79
2022-01-06T15:57:00,vfh,44.79
2022-01-06T15:58:00,vfh,71.04
2022-01-06T15:59:00,vfh,75.66
2022-01-06T16:00:00,vfh,36.24
2022-01-06T16:01:00,vfh,35.64
2022-01-06T16:02:00,vfh,37.91
2022-01-06T16:03:00,vfh,48.38
2022-01-06T16:04:00,vfh,48.38
2022-01-06T16:05:00,vfh,30.09
2022-01-06T16:06:00,vfh,35.83
2022-01-06T16:07:00,vfh,77.37
2022-01-06T16:08:00,vfh,18.88
2022-01-06T16:09:00,vfh,23.75
2022-01-06T16:10:00,vfh,83.25
2022-01-06T16:11:00,vfh,49.11
2022-01-06T16:12:00,vfh,34.73
2022-01-06T16:13:00,vfh,49.29
2022-01-06T16:14:00,vfh,71.78
2022-01-06T16:15:00,vfh,79.41
2022-01-06T16:16:00,vfh,70.68
2022-01-06T16:17:00,vfh,35.79
2022-01-06T16:18:00,vfh,64.56
2022-01-06T16:19:00,vfh,57.13
2022-01-06T16:20:00,vfh,55.43
2022-01-06T16:21:00,vfh,45.57
2022-01-06T16:22:00,vfh,67.85
2022-01-06T16:23:00,vfh,44.08
2022-01-06T16:24:00,vfh,84.55
2022-01-06T16:25:00,vfh,63.47
2022-01-06T16:26:00,vfh,28.90
2022-01-06T16:27:00,vfh,17.80
2022-01-06T16:28:00,vfh,110.04
2022-01-06T16:29:00,vfh,110.04
2022-01-06T16:30:00,vfh,49.47
2022-01-06T16:31:00,vfh,55.00
2022-01-06T16:32:00,vfh,79.96
2022-01-06T16:33:00,vfh,96.84
2022-01-06T16:34:00,vfh,99.94
2022-01-06T16:35:00,vfh,92.17
2022-01-06T16:36:00,vfh,65.60
2022-01-06T16:37:00,vfh,65.60
2022-01-06T16:38:00,vfh,110.46
2022-01-06T16:39:00,vfh,114.96
2022-01-06T16:40:00,vfh,44.15
2022-01-06T16:41:00,vfh,44.15
2022-01-06T16:42:00,vfh,89.90
2022-01-06T16:43:00,vfh,89.90
2022-01-06T16:44:00,vfh,69.96
2022-01-06T16:45:00,vfh,107.24
2022-01-06T16:46:00,vfh,91.16
2022-01-06T16:47:00,vfh,68.62
2022-01-06T16:48:00,vfh,73.20
2022-01-06T16:49:00,vfh,92.08
2022-01-06T16:50:00,vfh,104.16
2022-01-06T16:51:00,vfh,103.98
2022-01-06T16:52:00,vfh,76.13
2022-01-06T16:53:00,vfh,109.99
2022-01-06T16:54:00,vfh,116.95
2022-01-06T16:55:00,vfh,68.11
2022-01-06T16:56:00,vfh,68.11
2022-01-06T16:57:00,vfh,87.48
2022-01-06T16:58:00,vfh,72.55
2022-01-06T16:59:00,vfh,72.86
2022-01-06T17:00:00,vfh,112.11
2022-01-06T17:01:00,vfh,105.80
2022-01-06T17:02:00,vfh,117.59
2022-01-06T17:03:00,vfh,123.63
2022-01-06T17:04:00,vfh,102.46
2022-01-06T17:05:00,vfh,103.67
2022-01-06T17:06:00,vfh,49.05
2022-01-06T17:07:00,vfh,62.50
2022-01-06T17:08:00,vfh,58.00
2022-01-06T17:09:00,vfh,46.21
2022-01-06T17:10:00,vfh,35.45
2022-01-06T17:11:00,vfh,8.38
2022-01-06T17:12:00,vfh,10.07
2022-01-06T17:13:00,vfh,46.91
2022-01-06T17:14:00,vfh,55.75
2022-01-06T17:15:00,vfh,38.82
2022-01-06T17:16:00,vfh,73.27
2022-01-06T17:17:00,vfh,12.93
2022-01-06T17:18:00,vfh,31.19
2022-01-06T17:19:00,vfh,16.16
2022-01-06T17:20:00,vfh,46.52
2022-01-06T17:21:00,vfh,86.88
2022-01-06T17:22:00,vfh,108.56
2022-01-06T17:23:00,vfh,62.15
2022-01-06T17:24:00,vfh,4.15
2022-01-06T17:25:00,vfh,5.62
2022-01-06T17:26:00,vfh,67.37
2022-01-06T17:27:00,vfh,9.55
2022-01-06T17:28:00,vfh,61.87
2022-01-06T17:29:00,vfh,61.87
2022-01-06T17:30:00,vfh,93.08
2022-01-06T17:31:00,vfh,94.55
2022-01-06T17:32:00,vfh,110.56
2022-01-06T17:33:00,vfh,112.14
2022-01-06T17:34:00,vfh,112.14
2022-01-06T17:35:00,vfh,21.15
2022-01-06T17:36:00,vfh,71.47
2022-01-06T17:37:00,vfh,66.96
2022-01-06T17:38:00,vfh,95.18
2022-01-06T17:39:00,vfh,58.28
2022-01-06T17:40:00,vfh,44.64
2022-01-06T17:41:00,vfh,70.92
2022-01-06T17:42:00,vfh,66.23
2022-01-06T17:43:00,vfh,71.11
2022-01-06T17:44:00,vfh,84.15
2022-01-06T17:45:00,vfh,28.17
2022-01-06T17:46:00,vfh,69.85
2022-01-06T17:47:00,vfh,49.13
2022-01-06T17:48:00,vfh,26.26
2022-01-06T17:49:00,vfh,100.63
2022-01-06T17:50:00,vfh,96.62
2022-01-06T17:51:00,vfh,56.78
2022-01-06T17:52:00,vfh,56.78
2022-01-06T17:53:00,vfh,22.42
2022-01-06T17:54:00,vfh,59.61
2022-01-06T17:55:00,vfh,57.04
2022-01-06T17:56:00,vfh,57.04
2022-01-06T17:57:00,vfh,80.55
2022-01-06T17:58:00,vfh,117.63
2022-01-06T17:59:00,vfh,68.36
2022-01-06T18:00:00,vfh,68.36
2022-01-06T18:01:00,vfh,88.90
2022-01-06T18:02:00,vfh,88.90
2022-01-06T18:03:00,vfh,75.41
2022-01-06T18:04:00,vfh,94.33
2022-01-06T18:05:00,vfh,71.40
2022-01-06T18:06:00,vfh,121.91
2022-01-06T18:07:00,vfh,84.96
2022-01-06T18:08:00,vfh,33.25
2022-01-06T18:09:00,vfh,41.91
2022-01-06T18:10:00,vfh,81.84
2022-01-06T18:11:00,vfh,72.54
2022-01-06T18:12:00,vfh,14.45
2022-01-06T18:13:00,vfh,14.45
2022-01-06T18:14:00,vfh,88.95
2022-01-06T18:15:00,vfh,68.44
2022-01-06T18:16:00,vfh,73.07
2022-01-06T18:17:00,vfh,103.31
2022-01-06T18:18:00,vfh,89.68
2022-01-06T18:19:00,vfh,59.86
2022-01-06T18:20:00,vfh,53.31
2022-01-06T18:21:00,vfh,50.21
2022-01-06T18:22:00,vfh,66.02
2022-01-06T18:23:00,vfh,66.02
2022-01-06T18:24:00,vfh,54.87
2022-01-06T18:25:00,vfh,54.87
2022-01-06T18:26:00,vfh,71.35
2022-01-06T18:27:00,vfh,52.06
2022-01-06T18:28:00,vfh,46.92
2022-01-06T18:29:00,vfh,32.00
2022-01-06T18:30:00,vfh,90.26
2022-01-06T18:31:00,vfh,27.32
2022-01-06T18:32:00,vfh,66.30
2022-01-06T18:33:00,vfh,64.44
2022-01-06T18:34:00,vfh,97.61
2022-01-06T18:35:00,vfh,99.12
2022-01-06T18:36:00,vfh,66.46
2022-01-06T18:37:00,vfh,60.56
2022-01-06T18:38:00,vfh,118.06
2022-01-06T18:39:00,vfh,119.67
2022-01-06T18:40:00,vfh,100.55
2022-01-06T18:41:00,vfh,47.18
2022-01-06T18:42:00,vfh,24.50
2022-01-06T18:43:00,vfh,24.50
2022-01-06T18:44:00,vfh,56.30
2022-01-06T18:45:00,vfh,80.03
2022-01-06T18:46:00,vfh,80.85
2022-01-06T18:47:00,vfh,71.41
2022-01-06T18:48:00,vfh,64.46
2022-01-06T18:49:00,vfh,20.86
2022-01-06T18:50:00,vfh,34.65
2022-01-06T18:51:00,vfh,68.09
2022-01-06T18:52:00,vfh,48.10
2022-01-06T18:53:00,vfh,42.23
2022-01-06T18:54:00,vfh,36.33
2022-01-06T18:55:00,vfh,36.33
2022-01-06T18:56:00,vfh,77.63
2022-01-06T18:57:00,vfh,77.63
2022-01-06T18:58:00,vfh,55.13
2022-01-06T18:59:00,vfh,58.65
2022-01-06T19:00:00,vfh,41.50
2022-01-06T19:01:00,vfh,92.97
2022-01-06T19:02:00,vfh,79.58
2022-01-06T19:03:00,vfh,79.58
2022-01-06T19:04:00,vfh,90.53
2022-01-06T19:05:00,vfh,49.22
2022-01-06T19:06:00,vfh,55.99
2022-01-06T19:07:00,vfh,57.30
2022-01-06T19:08:00,vfh,43.16
2022-01-06T19:09:00,vfh,20.71
2022-01-06T19:10:00,vfh,23.06
2022-01-06T19:11:00,vfh,32.11
2022-01-06T19:12:00,vfh,51.08
2022-01-06T19:13:00,vfh,63.87
2022-01-06T19:14:00,vfh,65.95
2022-01-06T19:15:00,vfh,74.77
2022-01-06T19:16:00,vfh,79.84
2022-01-06T19:17:00,vfh,67.01
2022-01-06T19:18:00,vfh,72.52
2022-01-06T19:19:00,vfh,75.04
2022-01-06T19:20:00,vfh,59.15
2022-01-06T19:21:00,vfh,35.89
2022-01-06T19:22:00,vfh,26.11
2022-01-06T19:23:00,vfh,81.03
2022-01-06T19:24:00,vfh,81.03
2022-01-06T19:25:00,vfh,73.79
2022-01-06T19:26:00,vfh,60.30
2022-01-06T19:27:00,vfh,66.93
2022-01-06T19:28:00,vfh,68.69
2022-01-06T19:29:00,vfh,100.88
2022-01-06T19:30:00,vfh,111.95
2022-01-06T19:31:00,vfh,100.45
2022-01-06T19:32:00,vfh,72.62
2022-01-06T19:33:00,vfh,54.64
2022-01-06T19:34:00,vfh,60.05
2022-01-06T19:35:00,vfh,39.46
2022-01-06T19:36:00,vfh,54.31
2022-01-06T19:37:00,vfh,39.08
2022-01-06T19:38:00,vfh,44.32
2022-01-06T19:39:00,vfh,68.78
2022-01-06T19:40:00,vfh,52.25
2022-01-06T19:41:00,vfh,98.61
2022-01-06T19:42:00,vfh,70.27
2022-01-06T19:43:00,vfh,34.59
2022-01-06T19:44:00,vfh,71.38
2022-01-06T19:45:00,vfh,54.63
2022-01-06T19:46:00,vfh,96.12
2022-01-06T19:47:00,vfh,56.94
2022-01-06T19:48:00,vfh,61.13
2022-01-06T19:49:00,vfh,77.52
2022-01-06T19:50:00,vfh,77.52
2022-01-06T19:51:00,vfh,41.67
2022-01-06T19:52:00,vfh,41.67
2022-01-06T19:53:00,vfh,99.86
2022-01-06T19:54:00,vfh,97.13
2022-01-06T19:55:00,vfh,57.93
2022-01-06T19:56:00,vfh,34.17
2022-01-06T19:57:00,vfh,27.88
2022-01-06T19:58:00,vfh,27.88
2022-01-06T19:59:00,vfh,66.68
2022-01-06T20:00:00,vfh,20.87
2022-01-06T20:01:00,vfh,20.87
2022-01-06T20:02:00,vfh,54.93
2022-01-06T20:03:00,vfh,83.43
2022-01-06T20:04:00,vfh,57.82
2022-01-06T20:05:00,vfh,57.37
2022-01-06T20:06:00,vfh,68.45
2022-01-06T20:07:00,vfh,68.45
2022-01-06T20:08:00,vfh,116.64
2022-01-06T20:09:00,vfh,121.88
2022-01-06T20:10:00,vfh,43.48
2022-01-06T20:11:00,vfh,69.95
2022-01-06T20:12:00,vfh,91.61
2022-01-06T20:13:00,vfh,39.29
2022-01-06T20:14:00,vfh,57.03
2022-01-06T20:15:00,vfh,93.78
2022-01-06T20:16:00,vfh,80.85
2022-01-06T20:17:00,vfh,57.37
2022-01-06T20:18:00,vfh,62.65
2022-01-06T20:19:00,vfh,69.44
2022-01-06T20:20:00,vfh,15.34
2022-01-06T20:21:00,vfh,6.76
2022-01-06T20:22:00,vfh,64.48
2022-01-06T20:23:00,vfh,73.01
2022-01-06T20:24:00,vfh,75.98
2022-01-06T20:25:00,vfh,22.26
2022-01-06T20:26:00,vfh,26.28
2022-01-06T20:27:00,vfh,31.66
2022-01-06T20:28:00,vfh,21.55
2022-01-06T20:29:00,vfh,77.44
2022-01-06T20:30:00,vfh,29.25
2022-01-06T20:31:00,vfh,29.25
2022-01-06T20:32:00,vfh,82.20
2022-01-06T20:33:00,vfh,69.81
2022-01-06T20:34:00,vfh,53.32
2022-01-06T20:35:00,vfh,43.57
2022-01-06T20:36:00,vfh,6.19
2022-01-06T20:37:00,vfh,11.11
2022-01-06T20:38:00,vfh,30.33
2022-01-06T20:39:00,vfh,0.59
2022-01-06T20:40:00,vfh,8.49
2022-01-06T20:41:00,vfh,21.32
2022-01-06T20:42:00,vfh,21.32
2022-01-06T20:43:00,vfh,78.65
2022-01-06T20:44:00,vfh,58.90
2022-01-06T20:45:00,vfh,58.90
2022-01-06T20:46:00,vfh,119.35
2022-01-06T20:47:00,vfh,124.55
2022-01-06T20:48:00,vfh,114.69
2022-01-06T20:49:00,vfh,111.51
2022-01-06T20:50:00,vfh,73.74
2022-01-06T20:51:00,vfh,72.40
2022-01-06T20:52:00,vfh,55.93
2022-01-06T20:53:00,vfh,116.97
2022-01-06T20:54:00,vfh,128.96
2022-01-06T20:55:00,vfh,86.85
2022-01-06T20:56:00,vfh,63.44
2022-01-06T20:57:00,vfh,63.44
2022-01-06T20:58:00,vfh,69.11
2022-01-06T20:59:00,vfh,69.11
2022-01-06T21:00:00,vfh,49.18
2022-01-06T21:01:00,vfh,49.18
2022-01-06T21:02:00,vfh,124.40
2022-01-06T21:03:00,vfh,101.20
2022-01-06T21:04:00,vfh,97.54
2022-01-06T21:05:00,vfh,118.95
2022-01-06T21:06:00,vfh,118.63
2022-01-06T21:07:00,vfh,56.63
2022-01-06T21:08:00,vfh,56.67
2022-01-06T21:09:00,vfh,91.73
2022-01-06T21:10:00,vfh,80.37
2022-01-06T21:11:00,vfh,73.38
2022-01-06T21:12:00,vfh,49.23
2022-01-06T21:13:00,vfh,48.92
2022-01-06T21:14:00,vfh,46.66
2022-01-06T21:15:00,vfh,44.90
2022-01-06T21:16:00,vfh,100.46
2022-01-06T21:17:00,vfh,91.64
2022-01-06T21:18:00,vfh,90.99
2022-01-06T21:19:00,vfh,38.37
2022-01-06T21:20:00,vfh,37.98
2022-01-06T21:21:00,vfh,42.80
2022-01-06T21:22:00,vfh,40.05
2022-01-06T21:23:00,vfh,89.47
2022-01-06T21:24:00,vfh,71.70
2022-01-06T21:25:00,vfh,63.52
2022-01-06T21:26:00,vfh,64.02
2022-01-06T21:27:00,vfh,24.14
2022-01-06T21:28:00,vfh,43.49
2022-01-06T21:29:00,vfh,50.32
2022-01-06T21:30:00,vfh,38.97
2022-01-06T21:31:00,vfh,71.27
2022-01-06T21:32:00,vfh,50.10
2022-01-06T21:33:00,vfh,14.14
2022-01-06T21:34:00,vfh,71.98
2022-01-06T21:35:00,vfh,71.98
2022-01-06T21:36:00,vfh,61.45
2022-01-06T21:37:00,vfh,61.45
2022-01-06T21:38:00,vfh,43.43
2022-01-06T21:39:00,vfh,62.59
2022-01-06T21:40:00,vfh,60.26
2022-01-06T21:41:00,vfh,67.95
2022-01-06T21:42:00,vfh,12.40
2022-01-06T21:43:00,vfh,68.95
2022-01-06T21:44:00,vfh,93.47
2022-01-06T21:45:00,vfh,61.32
2022-01-06T21:46:00,vfh,60.55
2022-01-06T21:47:00,vfh,52.22
2022-01-06T21:48:00,vfh,100.62
2022-01-06T21:49:00,vfh,98.23
2022-01-06T21:50:00,vfh,96.72
2022-01-06T21:51:00,vfh,100.46
2022-01-06T21:52:00,vfh,100.46
2022-01-06T21:53:00,vfh,94.75
2022-01-06T21:54:00,vfh,91.03
2022-01-06T21:55:00,vfh,74.12
2022-01-06T21:56:00,vfh,70.82
2022-01-06T21:57:00,vfh,87.13
2022-01-06T21:58:00,vfh,49.64
2022-01-06T21:59:00,vfh,73.90
2022-01-06T22:00:00,vfh,73.90
2022-01-06T22:01:00,vfh,93.96
2022-01-06T22:02:00,vfh,93.96
2022-01-06T22:03:00,vfh,75.13
2022-01-06T22:04:00,vfh,103.95
2022-01-06T22:05:00,vfh,48.68
2022-01-06T22:06:00,vfh,48.15
2022-01-06T22:07:00,vfh,55.74
2022-01-06T22:08:00,vfh,70.25
2022-01-06T22:09:00,vfh,62.45
2022-01-06T22:10:00,vfh,62.45
2022-01-06T22:11:00,vfh,24.14
