#datetime,building,power
2023-07-19T19:07:00,nat,140.36
2023-07-19T19:08:00,nat,296.45
2023-07-19T19:10:00,nat,590.46
2023-07-19T19:11:00,nat,386.56
2023-07-19T19:13:00,nat,804.75
2023-07-19T19:15:00,nat,704.61
2023-07-19T19:17:00,nat,618.33
2023-07-19T19:18:00,nat,264.57
2023-07-19T19:19:00,nat,408.59
2023-07-19T19:21:00,nat,878.50
2023-07-19T19:23:00,nat,737.72
2023-07-19T19:25:00,nat,663.38
2023-07-19T19:27:00,nat,626.69
2023-07-19T19:29:00,nat,654.18
2023-07-19T19:31:00,nat,584.56
2023-07-19T19:33:00,nat,761.49
2023-07-19T19:34:00,nat,150.68
2023-07-19T19:36:00,nat,653.91
2023-07-19T19:38:00,nat,682.14
2023-07-19T19:41:00,nat,654.02
2023-07-19T19:42:00,nat,693.80
2023-07-19T19:44:00,nat,558.29
2023-07-19T19:46:00,nat,638.85
2023-07-19T19:48:00,nat,627.53
2023-07-19T19:49:00,nat,219.48
2023-07-19T19:51:00,nat,614.69
2023-07-19T19:52:00,nat,299.93
2023-07-19T19:54:00,nat,718.43
2023-07-19T19:56:00,nat,381.65
2023-07-19T19:57:00,nat,645.56
2023-07-19T19:59:00,nat,618.28
2023-07-19T20:01:00,nat,689.90
2023-07-19T20:03:00,nat,529.48
2023-07-19T20:05:00,nat,669.87
2023-07-19T20:08:00,nat,525.06
2023-07-19T20:09:00,nat,524.94
2023-07-19T20:10:00,nat,294.20
2023-07-19T20:11:00,nat,270.18
2023-07-19T20:13:00,nat,658.50
2023-07-19T20:15:00,nat,642.74
2023-07-19T20:17:00,nat,618.17
2023-07-19T20:19:00,nat,731.96
2023-07-19T20:21:00,nat,642.99
2023-07-19T20:23:00,nat,495.36
2023-07-19T20:24:00,nat,367.04
2023-07-19T20:26:00,nat,665.88
2023-07-19T20:27:00,nat,293.45
2023-07-19T20:28:00,nat,293.33
2023-07-19T20:30:00,nat,574.11
2023-07-19T20:32:00,nat,551.34
2023-07-19T20:35:00,nat,614.51
2023-07-19T20:36:00,nat,585.53
2023-07-19T20:37:00,nat,348.82
2023-07-19T20:39:00,nat,545.58
2023-07-19T20:41:00,nat,528.03
2023-07-19T20:43:00,nat,561.81
2023-07-19T20:45:00,nat,548.61
2023-07-19T20:47:00,nat,667.19
2023-07-19T20:48:00,nat,323.19
2023-07-19T20:50:00,nat,617.33
2023-07-19T20:52:00,nat,597.38
2023-07-19T20:54:00,nat,622.58
2023-07-19T20:56:00,nat,613.27
2023-07-19T20:58:00,nat,490.87
2023-07-19T20:59:00,nat,226.96
2023-07-19T21:01:00,nat,693.02
2023-07-19T21:03:00,nat,515.32
2023-07-19T21:05:00,nat,440.45
2023-07-19T21:07:00,nat,494.02
2023-07-19T21:09:00,nat,518.06
2023-07-19T21:11:00,nat,562.77
2023-07-19T21:12:00,nat,46.79
2023-07-19T21:14:00,nat,450.50
2023-07-19T21:16:00,nat,540.06
2023-07-19T21:17:00,nat,219.13
2023-07-19T21:19:00,nat,521.02
2023-07-19T21:20:00,nat,233.09
2023-07-19T21:22:00,nat,512.54
2023-07-19T21:24:00,nat,450.91
2023-07-19T21:26:00,nat,440.30
2023-07-19T21:27:00,nat,196.91
2023-07-19T21:29:00,nat,612.82
2023-07-19T21:31:00,nat,541.25
2023-07-19T21:33:00,nat,417.00
2023-07-19T21:34:00,nat,304.18
2023-07-19T21:35:00,nat,304.18
2023-07-19T21:37:00,nat,450.73
2023-07-19T21:38:00,nat,294.76
2023-07-19T21:39:00,nat,150.85
2023-07-19T21:41:00,nat,473.41
2023-07-19T21:42:00,nat,256.26
2023-07-19T21:43:00,nat,256.37
2023-07-19T21:45:00,nat,466.66
2023-07-19T21:47:00,nat,677.71
2023-07-19T21:48:00,nat,41.74
2023-07-19T21:50:00,nat,527.42
2023-07-19T21:51:00,nat,239.49
2023-07-19T21:53:00,nat,409.42
2023-07-19T21:55:00,nat,498.73
2023-07-19T21:57:00,nat,675.75
2023-07-19T21:58:00,nat,111.73
2023-07-19T22:00:00,nat,702.31
2023-07-19T22:02:00,nat,672.83
2023-07-19T22:03:00,nat,99.42
2023-07-19T22:04:00,nat,215.79
2023-07-19T22:05:00,nat,117.19
2023-07-19T22:07:00,nat,438.10
2023-07-19T22:08:00,nat,111.09
2023-07-19T22:09:00,nat,103.13
2023-07-19T22:10:00,nat,183.90
2023-07-19T22:11:00,nat,183.90
2023-07-19T22:13:00,nat,387.03
2023-07-19T22:15:00,nat,435.33
2023-07-19T22:16:00,nat,171.30
2023-07-19T22:18:00,nat,339.03
2023-07-19T22:20:00,nat,455.09
2023-07-19T22:21:00,nat,179.11
2023-07-19T22:22:00,nat,203.00
2023-07-19T22:23:00,nat,143.00
2023-07-19T22:25:00,nat,434.72
2023-07-19T22:27:00,nat,410.40
2023-07-19T22:28:00,nat,190.52
2023-07-19T22:30:00,nat,192.13
2023-07-19T22:31:00,nat,447.90
2023-07-19T22:32:00,nat,142.27
2023-07-19T22:33:00,nat,154.22
2023-07-19T22:35:00,nat,395.58
2023-07-19T22:37:00,nat,406.13
2023-07-19T22:38:00,nat,179.17
2023-07-19T22:39:00,nat,107.10
2023-07-19T22:41:00,nat,421.98
2023-07-19T22:42:00,nat,169.91
2023-07-19T22:44:00,nat,378.98
2023-07-19T22:47:00,nat,352.54
2023-07-19T22:48:00,nat,280.46
2023-07-19T22:50:00,nat,303.00
2023-07-19T22:52:00,nat,357.79
2023-07-19T22:53:00,nat,118.88
2023-07-19T22:55:00,nat,361.31
2023-07-19T22:57:00,nat,377.29
2023-07-19T22:59:00,nat,327.04
2023-07-19T23:01:00,nat,338.87
2023-07-19T23:02:00,nat,134.84
2023-07-19T23:04:00,nat,373.01
2023-07-19T23:06:00,nat,409.01
2023-07-19T23:07:00,nat,133.03
2023-07-19T23:09:00,nat,346.62
2023-07-19T23:11:00,nat,369.19
2023-07-19T23:12:00,nat,237.12
2023-07-19T23:14:00,nat,351.59
2023-07-19T23:15:00,nat,116.12
2023-07-19T23:16:00,nat,122.63
2023-07-19T23:19:00,nat,443.08
2023-07-19T23:20:00,nat,347.10
2023-07-19T23:22:00,nat,409.80
2023-07-19T23:24:00,nat,89.20
2023-07-19T23:25:00,nat,416.49
2023-07-19T23:26:00,nat,122.54
2023-07-19T23:27:00,nat,220.09
2023-07-19T23:29:00,nat,116.89
2023-07-19T23:30:00,nat,335.87
2023-07-19T23:32:00,nat,386.08
2023-07-19T23:34:00,nat,436.63
2023-07-19T23:35:00,nat,186.02
2023-07-19T23:37:00,nat,343.28
2023-07-19T23:39:00,nat,351.75
2023-07-19T23:41:00,nat,356.11
2023-07-19T23:43:00,nat,319.31
2023-07-19T23:45:00,nat,477.90
2023-07-19T23:47:00,nat,316.74
2023-07-19T23:49:00,nat,352.25
2023-07-19T23:51:00,nat,390.39
2023-07-19T23:52:00,nat,114.53
2023-07-19T23:54:00,nat,359.78
2023-07-19T23:56:00,nat,364.55
2023-07-19T23:57:00,nat,188.26
2023-07-19T23:58:00,nat,128.26
