#datetime,building,power
2024-04-07T11:39:00,prt,81.74
2024-04-07T11:40:00,prt,87.55
2024-04-07T11:41:00,prt,79.49
2024-04-07T11:42:00,prt,82.29
2024-04-07T11:43:00,prt,77.14
2024-04-07T11:44:00,prt,75.35
2024-04-07T11:45:00,prt,80.60
2024-04-07T11:46:00,prt,71.49
2024-04-07T11:47:00,prt,76.54
2024-04-07T11:48:00,prt,88.95
2024-04-07T11:49:00,prt,76.93
2024-04-07T11:50:00,prt,84.12
2024-04-07T11:51:00,prt,80.80
2024-04-07T11:52:00,prt,84.36
2024-04-07T11:53:00,prt,85.63
2024-04-07T11:54:00,prt,87.70
2024-04-07T11:55:00,prt,78.81
2024-04-07T11:56:00,prt,79.90
2024-04-07T11:57:00,prt,74.68
2024-04-07T11:58:00,prt,73.48
2024-04-07T11:59:00,prt,73.93
2024-04-07T12:00:00,prt,84.42
2024-04-07T12:01:00,prt,90.94
2024-04-07T12:02:00,prt,91.09
2024-04-07T12:03:00,prt,87.28
2024-04-07T12:04:00,prt,90.80
2024-04-07T12:05:00,prt,85.23
2024-04-07T12:06:00,prt,94.75
2024-04-07T12:07:00,prt,84.76
2024-04-07T12:08:00,prt,80.35
2024-04-07T12:09:00,prt,88.05
2024-04-07T12:10:00,prt,77.36
2024-04-07T12:11:00,prt,89.90
2024-04-07T12:12:00,prt,87.29
2024-04-07T12:13:00,prt,87.11
2024-04-07T12:14:00,prt,85.72
2024-04-07T12:15:00,prt,82.80
2024-04-07T12:16:00,prt,83.82
2024-04-07T12:17:00,prt,85.11
2024-04-07T12:18:00,prt,84.71
2024-04-07T12:19:00,prt,81.88
2024-04-07T12:20:00,prt,78.06
2024-04-07T12:21:00,prt,87.05
2024-04-07T12:22:00,prt,86.43
2024-04-07T12:23:00,prt,86.89
2024-04-07T12:24:00,prt,91.00
2024-04-07T12:25:00,prt,71.80
2024-04-07T12:26:00,prt,74.60
2024-04-07T12:27:00,prt,67.78
2024-04-07T12:28:00,prt,67.26
2024-04-07T12:29:00,prt,68.67
2024-04-07T12:30:00,prt,77.60
2024-04-07T12:31:00,prt,84.29
2024-04-07T12:32:00,prt,83.94
2024-04-07T12:33:00,prt,88.27
2024-04-07T12:34:00,prt,84.91
2024-04-07T12:35:00,prt,106.60
2024-04-07T12:36:00,prt,83.19
2024-04-07T12:37:00,prt,79.37
2024-04-07T12:38:00,prt,83.97
2024-04-07T12:39:00,prt,84.43
2024-04-07T12:40:00,prt,80.33
2024-04-07T12:41:00,prt,84.78
2024-04-07T12:42:00,prt,77.03
2024-04-07T12:43:00,prt,74.13
2024-04-07T12:44:00,prt,82.13
2024-04-07T12:45:00,prt,85.82
2024-04-07T12:46:00,prt,76.53
2024-04-07T12:47:00,prt,90.87
2024-04-07T12:48:00,prt,87.36
2024-04-07T12:49:00,prt,86.74
2024-04-07T12:50:00,prt,87.44
2024-04-07T12:51:00,prt,82.36
2024-04-07T12:52:00,prt,73.87
2024-04-07T12:53:00,prt,72.43
2024-04-07T12:54:00,prt,81.53
2024-04-07T12:55:00,prt,83.46
2024-04-07T12:56:00,prt,78.55
2024-04-07T12:57:00,prt,78.07
2024-04-07T12:58:00,prt,75.26
2024-04-07T12:59:00,prt,92.42
2024-04-07T13:00:00,prt,85.72
2024-04-07T13:01:00,prt,81.39
2024-04-07T13:02:00,prt,80.65
2024-04-07T13:03:00,prt,76.68
2024-04-07T13:04:00,prt,75.01
2024-04-07T13:05:00,prt,73.21
2024-04-07T13:06:00,prt,76.41
2024-04-07T13:07:00,prt,75.79
2024-04-07T13:08:00,prt,76.68
2024-04-07T13:09:00,prt,75.26
2024-04-07T13:10:00,prt,79.00
2024-04-07T13:11:00,prt,81.89
2024-04-07T13:12:00,prt,72.62
2024-04-07T13:13:00,prt,90.28
2024-04-07T13:14:00,prt,84.95
2024-04-07T13:15:00,prt,83.75
2024-04-07T13:16:00,prt,84.25
2024-04-07T13:17:00,prt,85.62
2024-04-07T13:18:00,prt,88.81
2024-04-07T13:19:00,prt,83.76
2024-04-07T13:20:00,prt,84.84
2024-04-07T13:21:00,prt,78.95
2024-04-07T13:22:00,prt,86.36
2024-04-07T13:23:00,prt,84.31
2024-04-07T13:24:00,prt,79.14
2024-04-07T13:25:00,prt,71.68
2024-04-07T13:26:00,prt,73.98
2024-04-07T13:27:00,prt,73.26
2024-04-07T13:28:00,prt,71.48
2024-04-07T13:29:00,prt,73.66
2024-04-07T13:30:00,prt,79.14
2024-04-07T13:31:00,prt,81.81
2024-04-07T13:32:00,prt,89.64
2024-04-07T13:33:00,prt,87.48
2024-04-07T13:34:00,prt,97.79
2024-04-07T13:35:00,prt,95.88
2024-04-07T13:36:00,prt,97.36
2024-04-07T13:37:00,prt,79.03
2024-04-07T13:38:00,prt,78.97
2024-04-07T13:39:00,prt,78.94
2024-04-07T13:40:00,prt,83.22
2024-04-07T13:41:00,prt,77.29
2024-04-07T13:42:00,prt,82.03
2024-04-07T13:43:00,prt,80.76
2024-04-07T13:44:00,prt,80.34
2024-04-07T13:45:00,prt,82.30
2024-04-07T13:46:00,prt,83.53
2024-04-07T13:47:00,prt,79.23
2024-04-07T13:48:00,prt,76.12
2024-04-07T13:49:00,prt,80.70
2024-04-07T13:50:00,prt,67.84
2024-04-07T13:51:00,prt,62.87
2024-04-07T13:52:00,prt,61.82
2024-04-07T13:53:00,prt,66.77
2024-04-07T13:54:00,prt,68.80
2024-04-07T13:55:00,prt,65.26
2024-04-07T13:56:00,prt,66.53
2024-04-07T13:57:00,prt,68.53
2024-04-07T13:58:00,prt,82.82
2024-04-07T13:59:00,prt,73.56
2024-04-07T14:00:00,prt,70.96
2024-04-07T14:01:00,prt,66.44
2024-04-07T14:02:00,prt,64.79
2024-04-07T14:03:00,prt,71.17
2024-04-07T14:04:00,prt,55.87
2024-04-07T14:05:00,prt,60.25
2024-04-07T14:06:00,prt,58.71
2024-04-07T14:07:00,prt,58.53
2024-04-07T14:08:00,prt,59.79
2024-04-07T14:09:00,prt,61.38
2024-04-07T14:10:00,prt,65.09
2024-04-07T14:11:00,prt,62.69
2024-04-07T14:12:00,prt,69.25
2024-04-07T14:13:00,prt,82.96
2024-04-07T14:14:00,prt,82.68
2024-04-07T14:15:00,prt,84.67
2024-04-07T14:16:00,prt,82.83
2024-04-07T14:17:00,prt,83.84
2024-04-07T14:18:00,prt,67.63
2024-04-07T14:19:00,prt,71.29
2024-04-07T14:20:00,prt,57.20
2024-04-07T14:21:00,prt,63.87
2024-04-07T14:22:00,prt,65.98
2024-04-07T14:23:00,prt,64.01
2024-04-07T14:24:00,prt,60.88
2024-04-07T14:25:00,prt,63.92
2024-04-07T14:26:00,prt,70.10
2024-04-07T14:27:00,prt,71.51
2024-04-07T14:28:00,prt,81.82
2024-04-07T14:29:00,prt,81.73
2024-04-07T14:30:00,prt,68.92
2024-04-07T14:31:00,prt,71.96
2024-04-07T14:32:00,prt,75.69
2024-04-07T14:33:00,prt,63.49
2024-04-07T14:34:00,prt,73.74
2024-04-07T14:35:00,prt,60.70
2024-04-07T14:36:00,prt,77.26
2024-04-07T14:37:00,prt,64.33
2024-04-07T14:38:00,prt,68.29
2024-04-07T14:39:00,prt,68.21
2024-04-07T14:40:00,prt,62.11
2024-04-07T14:41:00,prt,73.81
2024-04-07T14:42:00,prt,67.83
2024-04-07T14:43:00,prt,73.39
2024-04-07T14:44:00,prt,70.75
2024-04-07T14:45:00,prt,63.45
2024-04-07T14:46:00,prt,81.15
2024-04-07T14:47:00,prt,70.35
2024-04-07T14:48:00,prt,90.81
2024-04-07T14:49:00,prt,75.61
2024-04-07T14:50:00,prt,68.70
2024-04-07T14:51:00,prt,73.50
2024-04-07T14:52:00,prt,64.63
2024-04-07T14:53:00,prt,72.77
2024-04-07T14:54:00,prt,75.67
2024-04-07T14:55:00,prt,64.44
2024-04-07T14:56:00,prt,71.46
2024-04-07T14:57:00,prt,59.88
2024-04-07T14:58:00,prt,72.47
2024-04-07T14:59:00,prt,76.86
2024-04-07T15:00:00,prt,67.69
2024-04-07T15:01:00,prt,68.23
2024-04-07T15:02:00,prt,61.45
2024-04-07T15:03:00,prt,61.27
2024-04-07T15:04:00,prt,74.27
2024-04-07T15:05:00,prt,64.66
2024-04-07T15:06:00,prt,61.08
2024-04-07T15:07:00,prt,65.65
2024-04-07T15:08:00,prt,65.50
2024-04-07T15:09:00,prt,65.25
2024-04-07T15:10:00,prt,76.32
2024-04-07T15:11:00,prt,63.77
2024-04-07T15:12:00,prt,73.73
2024-04-07T15:13:00,prt,59.20
2024-04-07T15:14:00,prt,60.96
2024-04-07T15:15:00,prt,71.22
2024-04-07T15:16:00,prt,59.37
2024-04-07T15:17:00,prt,57.12
2024-04-07T15:18:00,prt,65.81
2024-04-07T15:19:00,prt,56.92
2024-04-07T15:20:00,prt,57.97
2024-04-07T15:21:00,prt,67.05
2024-04-07T15:22:00,prt,59.05
2024-04-07T15:23:00,prt,74.65
2024-04-07T15:24:00,prt,74.07
2024-04-07T15:25:00,prt,67.22
2024-04-07T15:26:00,prt,75.43
2024-04-07T15:27:00,prt,68.76
2024-04-07T15:28:00,prt,60.28
2024-04-07T15:29:00,prt,66.90
2024-04-07T15:30:00,prt,58.68
2024-04-07T15:31:00,prt,61.63
2024-04-07T15:32:00,prt,70.59
2024-04-07T15:33:00,prt,60.43
2024-04-07T15:34:00,prt,62.33
2024-04-07T15:35:00,prt,73.54
2024-04-07T15:36:00,prt,60.76
2024-04-07T15:37:00,prt,69.76
2024-04-07T15:38:00,prt,68.29
2024-04-07T15:39:00,prt,63.56
2024-04-07T15:40:00,prt,69.02
2024-04-07T15:41:00,prt,75.28
2024-04-07T15:42:00,prt,65.81
2024-04-07T15:43:00,prt,78.33
2024-04-07T15:44:00,prt,66.62
2024-04-07T15:45:00,prt,62.20
2024-04-07T15:46:00,prt,80.28
2024-04-07T15:47:00,prt,67.84
2024-04-07T15:48:00,prt,66.36
2024-04-07T15:49:00,prt,78.60
2024-04-07T15:50:00,prt,63.07
2024-04-07T15:51:00,prt,71.38
2024-04-07T15:52:00,prt,76.62
2024-04-07T15:53:00,prt,67.42
2024-04-07T15:54:00,prt,79.63
2024-04-07T15:55:00,prt,78.02
2024-04-07T15:56:00,prt,64.22
2024-04-07T15:57:00,prt,80.27
2024-04-07T15:58:00,prt,66.70
2024-04-07T15:59:00,prt,65.36
2024-04-07T16:00:00,prt,72.33
2024-04-07T16:01:00,prt,65.84
2024-04-07T16:02:00,prt,69.05
2024-04-07T16:03:00,prt,75.59
2024-04-07T16:04:00,prt,76.47
2024-04-07T16:05:00,prt,71.12
2024-04-07T16:06:00,prt,70.40
2024-04-07T16:07:00,prt,60.25
2024-04-07T16:08:00,prt,67.09
2024-04-07T16:09:00,prt,60.64
2024-04-07T16:10:00,prt,64.16
2024-04-07T16:11:00,prt,74.07
2024-04-07T16:12:00,prt,66.23
2024-04-07T16:13:00,prt,76.94
2024-04-07T16:14:00,prt,68.69
2024-04-07T16:15:00,prt,64.18
2024-04-07T16:16:00,prt,68.05
2024-04-07T16:17:00,prt,64.19
2024-04-07T16:18:00,prt,67.23
2024-04-07T16:19:00,prt,71.05
2024-04-07T16:20:00,prt,68.67
2024-04-07T16:21:00,prt,69.48
2024-04-07T16:22:00,prt,75.71
2024-04-07T16:23:00,prt,62.21
2024-04-07T16:24:00,prt,61.48
2024-04-07T16:25:00,prt,76.82
2024-04-07T16:26:00,prt,80.31
2024-04-07T16:27:00,prt,74.74
2024-04-07T16:28:00,prt,82.52
2024-04-07T16:29:00,prt,73.25
2024-04-07T16:30:00,prt,82.07
2024-04-07T16:31:00,prt,73.86
2024-04-07T16:32:00,prt,73.44
2024-04-07T16:33:00,prt,77.76
2024-04-07T16:34:00,prt,67.29
2024-04-07T16:35:00,prt,67.93
2024-04-07T16:36:00,prt,77.57
2024-04-07T16:37:00,prt,71.09
2024-04-07T16:38:00,prt,70.59
2024-04-07T16:39:00,prt,83.94
2024-04-07T16:40:00,prt,81.17
2024-04-07T16:41:00,prt,80.88
2024-04-07T16:42:00,prt,92.86
2024-04-07T16:43:00,prt,79.95
2024-04-07T16:44:00,prt,90.04
2024-04-07T16:45:00,prt,74.46
2024-04-07T16:46:00,prt,70.30
2024-04-07T16:47:00,prt,76.56
2024-04-07T16:48:00,prt,68.78
2024-04-07T16:49:00,prt,71.07
2024-04-07T16:50:00,prt,82.78
2024-04-07T16:51:00,prt,69.59
2024-04-07T16:52:00,prt,78.83
2024-04-07T16:53:00,prt,79.31
2024-04-07T16:54:00,prt,71.51
2024-04-07T16:55:00,prt,74.24
2024-04-07T16:56:00,prt,77.88
2024-04-07T16:57:00,prt,73.42
2024-04-07T16:58:00,prt,83.09
2024-04-07T16:59:00,prt,76.70
2024-04-07T17:00:00,prt,71.52
2024-04-07T17:01:00,prt,84.28
2024-04-07T17:02:00,prt,67.41
2024-04-07T17:03:00,prt,69.53
2024-04-07T17:04:00,prt,81.13
2024-04-07T17:05:00,prt,71.48
2024-04-07T17:06:00,prt,69.85
2024-04-07T17:07:00,prt,82.92
2024-04-07T17:08:00,prt,74.38
2024-04-07T17:09:00,prt,87.68
2024-04-07T17:10:00,prt,80.61
2024-04-07T17:11:00,prt,79.43
2024-04-07T17:12:00,prt,84.77
2024-04-07T17:13:00,prt,81.12
2024-04-07T17:14:00,prt,73.03
2024-04-07T17:15:00,prt,81.78
2024-04-07T17:16:00,prt,73.67
2024-04-07T17:17:00,prt,74.63
2024-04-07T17:18:00,prt,76.69
2024-04-07T17:19:00,prt,69.15
2024-04-07T17:20:00,prt,74.98
2024-04-07T17:21:00,prt,77.18
2024-04-07T17:22:00,prt,67.34
2024-04-07T17:23:00,prt,73.56
2024-04-07T17:24:00,prt,78.25
2024-04-07T17:25:00,prt,72.38
2024-04-07T17:26:00,prt,79.76
2024-04-07T17:27:00,prt,88.11
2024-04-07T17:28:00,prt,75.04
2024-04-07T17:29:00,prt,88.69
2024-04-07T17:30:00,prt,83.16
2024-04-07T17:31:00,prt,78.57
2024-04-07T17:32:00,prt,87.28
2024-04-07T17:33:00,prt,72.02
2024-04-07T17:34:00,prt,68.20
2024-04-07T17:35:00,prt,75.77
2024-04-07T17:36:00,prt,71.39
2024-04-07T17:37:00,prt,70.87
2024-04-07T17:38:00,prt,80.69
2024-04-07T17:39:00,prt,70.09
2024-04-07T17:40:00,prt,78.13
2024-04-07T17:41:00,prt,66.55
2024-04-07T17:42:00,prt,70.36
2024-04-07T17:43:00,prt,82.51
2024-04-07T17:44:00,prt,69.73
2024-04-07T17:45:00,prt,69.35
2024-04-07T17:46:00,prt,85.72
2024-04-07T17:47:00,prt,78.79
2024-04-07T17:48:00,prt,80.43
2024-04-07T17:49:00,prt,97.03
2024-04-07T17:50:00,prt,79.01
2024-04-07T17:51:00,prt,74.27
2024-04-07T17:52:00,prt,79.37
2024-04-07T17:53:00,prt,70.90
2024-04-07T17:54:00,prt,83.59
2024-04-07T17:55:00,prt,78.94
2024-04-07T17:56:00,prt,69.64
2024-04-07T17:57:00,prt,81.24
2024-04-07T17:58:00,prt,78.78
2024-04-07T17:59:00,prt,75.84
2024-04-07T18:00:00,prt,86.73
2024-04-07T18:01:00,prt,80.24
2024-04-07T18:02:00,prt,77.03
2024-04-07T18:03:00,prt,82.51
2024-04-07T18:04:00,prt,69.98
2024-04-07T18:05:00,prt,83.26
2024-04-07T18:06:00,prt,89.09
2024-04-07T18:07:00,prt,78.04
2024-04-07T18:08:00,prt,81.34
2024-04-07T18:09:00,prt,85.91
2024-04-07T18:10:00,prt,70.79
2024-04-07T18:11:00,prt,82.33
2024-04-07T18:12:00,prt,75.49
2024-04-07T18:13:00,prt,70.55
2024-04-07T18:14:00,prt,77.28
2024-04-07T18:15:00,prt,69.38
2024-04-07T18:16:00,prt,68.35
2024-04-07T18:17:00,prt,83.45
2024-04-07T18:18:00,prt,74.92
2024-04-07T18:19:00,prt,75.30
2024-04-07T18:20:00,prt,81.98
2024-04-07T18:21:00,prt,70.73
2024-04-07T18:22:00,prt,78.95
2024-04-07T18:23:00,prt,76.12
2024-04-07T18:24:00,prt,72.23
2024-04-07T18:25:00,prt,89.34
2024-04-07T18:26:00,prt,82.70
2024-04-07T18:27:00,prt,68.51
2024-04-07T18:28:00,prt,84.38
2024-04-07T18:29:00,prt,81.66
2024-04-07T18:30:00,prt,74.61
2024-04-07T18:31:00,prt,79.58
2024-04-07T18:32:00,prt,66.69
2024-04-07T18:33:00,prt,63.20
2024-04-07T18:34:00,prt,80.86
2024-04-07T18:35:00,prt,74.40
2024-04-07T18:36:00,prt,73.25
2024-04-07T18:37:00,prt,84.49
2024-04-07T18:38:00,prt,74.09
2024-04-07T18:39:00,prt,70.59
2024-04-07T18:40:00,prt,78.10
2024-04-07T18:41:00,prt,67.62
2024-04-07T18:42:00,prt,73.45
2024-04-07T18:43:00,prt,88.57
2024-04-07T18:44:00,prt,82.74
2024-04-07T18:45:00,prt,88.96
2024-04-07T18:46:00,prt,87.40
2024-04-07T18:47:00,prt,73.05
2024-04-07T18:48:00,prt,78.23
2024-04-07T18:49:00,prt,69.13
2024-04-07T18:50:00,prt,67.10
2024-04-07T18:51:00,prt,64.96
2024-04-07T18:52:00,prt,68.90
2024-04-07T18:53:00,prt,68.85
2024-04-07T18:54:00,prt,68.40
2024-04-07T18:55:00,prt,60.89
2024-04-07T18:56:00,prt,65.84
2024-04-07T18:57:00,prt,70.31
2024-04-07T18:58:00,prt,65.35
2024-04-07T18:59:00,prt,67.74
2024-04-07T19:00:00,prt,71.48
2024-04-07T19:01:00,prt,73.60
2024-04-07T19:02:00,prt,70.70
2024-04-07T19:03:00,prt,76.03
2024-04-07T19:04:00,prt,71.81
2024-04-07T19:05:00,prt,71.96
2024-04-07T19:06:00,prt,66.01
2024-04-07T19:07:00,prt,67.31
2024-04-07T19:08:00,prt,81.57
2024-04-07T19:09:00,prt,68.41
2024-04-07T19:10:00,prt,75.14
2024-04-07T19:11:00,prt,69.71
2024-04-07T19:12:00,prt,67.99
2024-04-07T19:13:00,prt,66.26
2024-04-07T19:14:00,prt,71.80
2024-04-07T19:15:00,prt,67.55
2024-04-07T19:16:00,prt,68.80
2024-04-07T19:17:00,prt,71.17
2024-04-07T19:18:00,prt,71.99
2024-04-07T19:19:00,prt,74.67
2024-04-07T19:20:00,prt,73.60
2024-04-07T19:21:00,prt,66.05
2024-04-07T19:22:00,prt,61.50
2024-04-07T19:23:00,prt,66.86
2024-04-07T19:24:00,prt,72.71
2024-04-07T19:25:00,prt,73.50
2024-04-07T19:26:00,prt,71.66
2024-04-07T19:27:00,prt,72.66
2024-04-07T19:28:00,prt,70.45
2024-04-07T19:29:00,prt,66.68
2024-04-07T19:30:00,prt,63.99
2024-04-07T19:31:00,prt,67.19
2024-04-07T19:32:00,prt,68.62
2024-04-07T19:33:00,prt,69.32
2024-04-07T19:34:00,prt,61.35
2024-04-07T19:35:00,prt,62.82
2024-04-07T19:36:00,prt,66.11
2024-04-07T19:37:00,prt,64.02
2024-04-07T19:38:00,prt,66.11
2024-04-07T19:39:00,prt,66.42
2024-04-07T19:40:00,prt,65.13
2024-04-07T19:41:00,prt,67.48
2024-04-07T19:42:00,prt,68.71
2024-04-07T19:43:00,prt,64.12
2024-04-07T19:44:00,prt,58.39
2024-04-07T19:45:00,prt,61.73
2024-04-07T19:46:00,prt,70.60
2024-04-07T19:47:00,prt,63.80
2024-04-07T19:48:00,prt,61.47
2024-04-07T19:49:00,prt,60.65
2024-04-07T19:50:00,prt,58.84
2024-04-07T19:51:00,prt,47.70
2024-04-07T19:52:00,prt,46.80
2024-04-07T19:53:00,prt,51.35
2024-04-07T19:54:00,prt,51.13
2024-04-07T19:55:00,prt,53.29
2024-04-07T19:56:00,prt,55.53
2024-04-07T19:57:00,prt,58.84
2024-04-07T19:58:00,prt,59.59
2024-04-07T19:59:00,prt,60.96
2024-04-07T20:00:00,prt,66.67
2024-04-07T20:01:00,prt,62.56
2024-04-07T20:02:00,prt,62.51
2024-04-07T20:03:00,prt,64.85
2024-04-07T20:04:00,prt,73.04
2024-04-07T20:05:00,prt,52.08
2024-04-07T20:06:00,prt,52.82
2024-04-07T20:07:00,prt,54.71
2024-04-07T20:08:00,prt,56.21
2024-04-07T20:09:00,prt,56.18
2024-04-07T20:10:00,prt,56.59
2024-04-07T20:11:00,prt,62.92
2024-04-07T20:12:00,prt,60.33
2024-04-07T20:13:00,prt,57.78
2024-04-07T20:14:00,prt,51.63
2024-04-07T20:15:00,prt,51.78
2024-04-07T20:16:00,prt,61.09
2024-04-07T20:17:00,prt,60.79
2024-04-07T20:18:00,prt,54.63
2024-04-07T20:19:00,prt,47.97
2024-04-07T20:20:00,prt,53.01
2024-04-07T20:21:00,prt,56.99
2024-04-07T20:22:00,prt,63.60
2024-04-07T20:23:00,prt,63.15
2024-04-07T20:24:00,prt,57.06
2024-04-07T20:25:00,prt,52.59
2024-04-07T20:26:00,prt,51.24
2024-04-07T20:27:00,prt,50.72
2024-04-07T20:28:00,prt,51.62
2024-04-07T20:29:00,prt,50.44
2024-04-07T20:30:00,prt,43.75
2024-04-07T20:31:00,prt,44.73
2024-04-07T20:32:00,prt,46.09
2024-04-07T20:33:00,prt,55.66
2024-04-07T20:34:00,prt,45.96
2024-04-07T20:35:00,prt,50.34
2024-04-07T20:36:00,prt,56.07
2024-04-07T20:37:00,prt,51.08
2024-04-07T20:38:00,prt,51.28
2024-04-07T20:39:00,prt,53.24
2024-04-07T20:40:00,prt,48.68
2024-04-07T20:41:00,prt,47.63
2024-04-07T20:42:00,prt,46.55
2024-04-07T20:43:00,prt,54.84
2024-04-07T20:44:00,prt,48.01
2024-04-07T20:45:00,prt,43.03
2024-04-07T20:46:00,prt,43.61
2024-04-07T20:47:00,prt,42.97
2024-04-07T20:48:00,prt,42.97
2024-04-07T20:49:00,prt,43.38
2024-04-07T20:50:00,prt,45.80
2024-04-07T20:51:00,prt,52.26
2024-04-07T20:52:00,prt,47.54
2024-04-07T20:53:00,prt,42.36
2024-04-07T20:54:00,prt,45.96
2024-04-07T20:55:00,prt,44.66
2024-04-07T20:56:00,prt,41.71
2024-04-07T20:57:00,prt,45.21
2024-04-07T20:58:00,prt,47.15
2024-04-07T20:59:00,prt,47.44
2024-04-07T21:00:00,prt,50.85
2024-04-07T21:01:00,prt,30.98
2024-04-07T21:02:00,prt,32.72
2024-04-07T21:03:00,prt,27.41
2024-04-07T21:04:00,prt,26.46
2024-04-07T21:05:00,prt,26.61
2024-04-07T21:06:00,prt,26.89
2024-04-07T21:07:00,prt,30.86
2024-04-07T21:08:00,prt,23.90
2024-04-07T21:09:00,prt,30.64
2024-04-07T21:10:00,prt,27.23
2024-04-07T21:11:00,prt,25.39
2024-04-07T21:12:00,prt,24.33
2024-04-07T21:13:00,prt,25.70
2024-04-07T21:14:00,prt,25.75
2024-04-07T21:15:00,prt,25.03
2024-04-07T21:16:00,prt,21.21
2024-04-07T21:17:00,prt,20.33
2024-04-07T21:18:00,prt,27.87
2024-04-07T21:19:00,prt,26.23
2024-04-07T21:20:00,prt,26.21
2024-04-07T21:21:00,prt,22.66
2024-04-07T21:22:00,prt,19.07
2024-04-07T21:23:00,prt,22.09
2024-04-07T21:24:00,prt,20.68
2024-04-07T21:25:00,prt,20.71
2024-04-07T21:26:00,prt,21.69
2024-04-07T21:27:00,prt,21.41
2024-04-07T21:28:00,prt,27.32
2024-04-07T21:29:00,prt,29.09
2024-04-07T21:30:00,prt,24.21
2024-04-07T21:31:00,prt,23.31
2024-04-07T21:32:00,prt,23.20
2024-04-07T21:33:00,prt,23.22
2024-04-07T21:34:00,prt,20.48
2024-04-07T21:35:00,prt,20.97
2024-04-07T21:36:00,prt,24.52
2024-04-07T21:37:00,prt,21.29
2024-04-07T21:38:00,prt,27.84
2024-04-07T21:39:00,prt,30.11
2024-04-07T21:40:00,prt,32.06
2024-04-07T21:41:00,prt,24.46
2024-04-07T21:42:00,prt,24.03
2024-04-07T21:43:00,prt,22.24
2024-04-07T21:44:00,prt,22.42
2024-04-07T21:45:00,prt,23.51
2024-04-07T21:46:00,prt,22.49
2024-04-07T21:47:00,prt,25.29
2024-04-07T21:48:00,prt,23.27
2024-04-07T21:49:00,prt,29.70
2024-04-07T21:50:00,prt,26.89
2024-04-07T21:51:00,prt,21.44
2024-04-07T21:52:00,prt,21.64
2024-04-07T21:53:00,prt,22.24
2024-04-07T21:54:00,prt,21.70
2024-04-07T21:55:00,prt,22.02
2024-04-07T21:56:00,prt,25.29
2024-04-07T21:57:00,prt,25.56
2024-04-07T21:58:00,prt,25.97
2024-04-07T21:59:00,prt,26.79
2024-04-07T22:00:00,prt,34.18
2024-04-07T22:01:00,prt,28.94
2024-04-07T22:02:00,prt,24.01
2024-04-07T22:03:00,prt,26.20
2024-04-07T22:04:00,prt,25.00
2024-04-07T22:05:00,prt,27.23
2024-04-07T22:06:00,prt,24.54
2024-04-07T22:07:00,prt,23.97
2024-04-07T22:08:00,prt,23.05
2024-04-07T22:09:00,prt,21.88
2024-04-07T22:10:00,prt,25.59
2024-04-07T22:11:00,prt,29.06
2024-04-07T22:12:00,prt,26.28
2024-04-07T22:13:00,prt,26.80
2024-04-07T22:14:00,prt,25.15
2024-04-07T22:15:00,prt,22.57
2024-04-07T22:16:00,prt,22.28
2024-04-07T22:17:00,prt,19.69
2024-04-07T22:18:00,prt,19.63
2024-04-07T22:19:00,prt,20.98
2024-04-07T22:20:00,prt,21.25
2024-04-07T22:21:00,prt,20.69
2024-04-07T22:22:00,prt,28.19
2024-04-07T22:23:00,prt,24.35
2024-04-07T22:24:00,prt,29.23
2024-04-07T22:25:00,prt,43.98
2024-04-07T22:26:00,prt,28.74
2024-04-07T22:27:00,prt,29.84
2024-04-07T22:28:00,prt,27.05
2024-04-07T22:29:00,prt,24.52
2024-04-07T22:30:00,prt,22.54
2024-04-07T22:31:00,prt,21.84
2024-04-07T22:32:00,prt,21.67
2024-04-07T22:33:00,prt,28.83
2024-04-07T22:34:00,prt,24.80
2024-04-07T22:35:00,prt,19.97
2024-04-07T22:36:00,prt,19.56
2024-04-07T22:37:00,prt,21.92
2024-04-07T22:38:00,prt,23.29
2024-04-07T22:39:00,prt,20.70
2024-04-07T22:40:00,prt,22.89
2024-04-07T22:41:00,prt,21.38
2024-04-07T22:42:00,prt,21.14
2024-04-07T22:43:00,prt,21.69
2024-04-07T22:44:00,prt,28.35
2024-04-07T22:45:00,prt,26.68
2024-04-07T22:46:00,prt,24.14
2024-04-07T22:47:00,prt,22.90
2024-04-07T22:48:00,prt,22.60
2024-04-07T22:49:00,prt,25.17
2024-04-07T22:50:00,prt,21.11
2024-04-07T22:51:00,prt,30.33
2024-04-07T22:52:00,prt,24.61
2024-04-07T22:53:00,prt,23.94
2024-04-07T22:54:00,prt,28.23
2024-04-07T22:55:00,prt,27.37
2024-04-07T22:56:00,prt,35.20
2024-04-07T22:57:00,prt,27.25
2024-04-07T22:58:00,prt,27.04
2024-04-07T22:59:00,prt,28.74
2024-04-07T23:00:00,prt,28.68
2024-04-07T23:01:00,prt,30.98
2024-04-07T23:02:00,prt,24.65
2024-04-07T23:03:00,prt,24.80
2024-04-07T23:04:00,prt,24.85
2024-04-07T23:05:00,prt,25.10
2024-04-07T23:06:00,prt,25.40
2024-04-07T23:07:00,prt,36.37
2024-04-07T23:08:00,prt,36.62
2024-04-07T23:09:00,prt,30.92
2024-04-07T23:10:00,prt,25.79
2024-04-07T23:11:00,prt,26.60
2024-04-07T23:12:00,prt,25.17
2024-04-07T23:13:00,prt,26.33
2024-04-07T23:14:00,prt,26.67
2024-04-07T23:15:00,prt,25.96
2024-04-07T23:16:00,prt,24.53
2024-04-07T23:17:00,prt,27.75
