#datetime,building,power
2024-04-05T19:56:00,nat,397.60
2024-04-05T19:58:00,nat,358.68
2024-04-05T20:00:00,nat,398.76
2024-04-05T20:02:00,nat,346.57
2024-04-05T20:04:00,nat,417.39
2024-04-05T20:06:00,nat,381.19
2024-04-05T20:07:00,nat,100.60
2024-04-05T20:09:00,nat,425.10
2024-04-05T20:10:00,nat,214.99
2024-04-05T20:12:00,nat,362.37
2024-04-05T20:13:00,nat,290.73
2024-04-05T20:14:00,nat,99.97
2024-04-05T20:16:00,nat,524.20
2024-04-05T20:18:00,nat,475.20
2024-04-05T20:19:00,nat,275.55
2024-04-05T20:21:00,nat,466.65
2024-04-05T20:26:00,nat,482.44
2024-04-05T20:27:00,nat,203.95
2024-04-05T20:31:00,nat,262.50
2024-04-05T20:33:00,nat,541.29
2024-04-05T20:34:00,nat,346.32
2024-04-05T20:35:00,nat,448.49
2024-04-05T20:38:00,nat,498.41
2024-04-05T20:40:00,nat,439.22
2024-04-05T20:41:00,nat,396.58
2024-04-05T20:44:00,nat,541.67
2024-04-05T20:46:00,nat,380.86
2024-04-05T20:47:00,nat,232.99
2024-04-05T20:49:00,nat,404.21
2024-04-05T20:51:00,nat,473.40
2024-04-05T20:53:00,nat,515.18
2024-04-05T20:55:00,nat,433.98
2024-04-05T20:57:00,nat,626.27
2024-04-05T20:59:00,nat,474.85
2024-04-05T21:01:00,nat,442.76
2024-04-05T21:03:00,nat,589.78
2024-04-05T21:04:00,nat,45.82
2024-04-05T21:05:00,nat,344.88
2024-04-05T21:08:00,nat,433.22
2024-04-05T21:09:00,nat,228.85
2024-04-05T21:11:00,nat,444.73
2024-04-05T21:13:00,nat,487.12
2024-04-05T21:15:00,nat,362.00
2024-04-05T21:16:00,nat,167.24
2024-04-05T21:17:00,nat,358.49
2024-04-05T21:20:00,nat,451.74
2024-04-05T21:22:00,nat,447.47
2024-04-05T21:23:00,nat,50.91
2024-04-05T21:25:00,nat,495.16
2024-04-05T21:27:00,nat,493.08
2024-04-05T21:29:00,nat,377.87
2024-04-05T21:30:00,nat,174.61
2024-04-05T21:32:00,nat,429.62
2024-04-05T21:34:00,nat,575.98
2024-04-05T21:36:00,nat,382.89
2024-04-05T21:38:00,nat,417.06
2024-04-05T21:40:00,nat,366.69
2024-04-05T21:42:00,nat,398.31
2024-04-05T21:43:00,nat,189.90
2024-04-05T21:45:00,nat,336.06
2024-04-05T21:47:00,nat,411.67
2024-04-05T21:49:00,nat,521.26
2024-04-05T21:51:00,nat,415.40
2024-04-05T21:53:00,nat,359.06
2024-04-05T21:55:00,nat,430.08
2024-04-05T21:56:00,nat,136.64
2024-04-05T21:58:00,nat,380.25
2024-04-05T21:59:00,nat,210.28
2024-04-05T22:01:00,nat,375.43
2024-04-05T22:03:00,nat,462.10
2024-04-05T22:05:00,nat,580.67
2024-04-05T22:06:00,nat,98.83
2024-04-05T22:08:00,nat,443.14
2024-04-05T22:10:00,nat,330.37
2024-04-05T22:11:00,nat,174.10
2024-04-05T22:12:00,nat,101.92
2024-04-05T22:14:00,nat,340.53
2024-04-05T22:15:00,nat,84.03
2024-04-05T22:17:00,nat,319.73
2024-04-05T22:19:00,nat,405.98
2024-04-05T22:20:00,nat,116.25
2024-04-05T22:21:00,nat,280.82
2024-04-05T22:22:00,nat,372.69
2024-04-05T22:24:00,nat,109.46
2024-04-05T22:26:00,nat,378.28
2024-04-05T22:28:00,nat,297.50
2024-04-05T22:30:00,nat,458.74
2024-04-05T22:32:00,nat,354.93
2024-04-05T22:33:00,nat,138.00
2024-04-05T22:34:00,nat,413.62
2024-04-05T22:36:00,nat,136.98
2024-04-05T22:38:00,nat,417.06
2024-04-05T22:40:00,nat,480.79
2024-04-05T22:42:00,nat,327.61
2024-04-05T22:43:00,nat,218.71
2024-04-05T22:45:00,nat,421.73
2024-04-05T22:46:00,nat,139.84
2024-04-05T22:48:00,nat,363.67
2024-04-05T22:50:00,nat,338.14
2024-04-05T22:52:00,nat,372.19
2024-04-05T22:54:00,nat,354.24
2024-04-05T22:55:00,nat,114.24
2024-04-05T22:56:00,nat,206.36
2024-04-05T22:58:00,nat,427.20
2024-04-05T23:00:00,nat,339.96
2024-04-05T23:01:00,nat,159.97
2024-04-05T23:03:00,nat,480.34
2024-04-05T23:04:00,nat,295.63
2024-04-05T23:07:00,nat,269.35
2024-04-05T23:09:00,nat,281.36
2024-04-05T23:10:00,nat,54.12
2024-04-05T23:12:00,nat,362.04
2024-04-05T23:13:00,nat,117.53
2024-04-05T23:15:00,nat,251.17
2024-04-05T23:17:00,nat,436.56
2024-04-05T23:18:00,nat,71.85
2024-04-05T23:20:00,nat,304.38
2024-04-05T23:22:00,nat,250.23
2024-04-05T23:23:00,nat,142.42
2024-04-05T23:25:00,nat,464.19
2024-04-05T23:27:00,nat,416.12
2024-04-05T23:29:00,nat,309.90
2024-04-05T23:30:00,nat,69.90
2024-04-05T23:31:00,nat,157.32
2024-04-05T23:33:00,nat,247.27
2024-04-05T23:35:00,nat,386.59
2024-04-05T23:37:00,nat,343.17
2024-04-05T23:38:00,nat,141.54
2024-04-05T23:40:00,nat,361.45
2024-04-05T23:42:00,nat,351.98
2024-04-05T23:44:00,nat,355.55
2024-04-05T23:45:00,nat,2.34
2024-04-05T23:46:00,nat,172.50
2024-04-05T23:48:00,nat,351.87
2024-04-05T23:50:00,nat,306.03
2024-04-05T23:52:00,nat,232.32
2024-04-05T23:54:00,nat,235.26
2024-04-05T23:55:00,nat,171.20
2024-04-05T23:57:00,nat,599.14
