#datetime,building,power
2023-07-09T20:30:00,ptr,20.40
2023-07-09T20:32:00,ptr,17.40
2023-07-09T20:34:00,ptr,19.80
2023-07-09T20:36:00,ptr,17.40
2023-07-09T20:38:00,ptr,17.40
2023-07-09T20:40:00,ptr,17.40
2023-07-09T20:42:00,ptr,11.40
2023-07-09T20:43:00,ptr,17.40
2023-07-09T20:45:00,ptr,19.80
2023-07-09T20:47:00,ptr,17.40
2023-07-09T20:49:00,ptr,17.40
2023-07-09T20:51:00,ptr,25.80
2023-07-09T20:53:00,ptr,28.80
2023-07-09T20:54:00,ptr,11.40
2023-07-09T20:56:00,ptr,25.80
2023-07-09T20:58:00,ptr,26.40
2023-07-09T20:59:00,ptr,11.40
2023-07-09T21:01:00,ptr,19.80
2023-07-09T21:03:00,ptr,23.40
2023-07-09T21:05:00,ptr,19.80
2023-07-09T21:07:00,ptr,23.39
2023-07-09T21:09:00,ptr,19.80
2023-07-09T21:11:00,ptr,20.40
2023-07-09T21:12:00,ptr,11.40
2023-07-09T21:14:00,ptr,20.40
2023-07-09T21:16:00,ptr,19.80
2023-07-09T21:18:00,ptr,23.40
2023-07-09T21:20:00,ptr,19.80
2023-07-09T21:21:00,ptr,12.00
2023-07-09T21:23:00,ptr,19.80
2023-07-09T21:24:00,ptr,9.00
2023-07-09T21:25:00,ptr,11.40
2023-07-09T21:28:00,ptr,19.80
2023-07-09T21:29:00,ptr,20.40
2023-07-09T21:31:00,ptr,22.80
2023-07-09T21:33:00,ptr,20.40
2023-07-09T21:34:00,ptr,11.40
2023-07-09T21:37:00,ptr,20.40
2023-07-09T21:38:00,ptr,19.80
2023-07-09T21:40:00,ptr,20.41
2023-07-09T21:42:00,ptr,22.80
2023-07-09T21:44:00,ptr,20.40
2023-07-09T21:46:00,ptr,17.40
2023-07-09T21:48:00,ptr,17.40
2023-07-09T21:49:00,ptr,5.41
2023-07-09T21:51:00,ptr,14.40
2023-07-09T21:52:00,ptr,8.99
2023-07-09T21:54:00,ptr,14.41
2023-07-09T21:55:00,ptr,5.40
2023-07-09T21:57:00,ptr,14.40
2023-07-09T21:59:00,ptr,17.40
2023-07-09T22:01:00,ptr,14.40
2023-07-09T22:03:00,ptr,14.40
2023-07-09T22:05:00,ptr,14.40
2023-07-09T22:07:00,ptr,17.40
2023-07-09T22:09:00,ptr,14.40
2023-07-09T22:10:00,ptr,5.40
2023-07-09T22:12:00,ptr,17.40
2023-07-09T22:14:00,ptr,14.40
2023-07-09T22:16:00,ptr,17.40
2023-07-09T22:18:00,ptr,14.40
2023-07-09T22:19:00,ptr,8.40
2023-07-09T22:22:00,ptr,14.40
2023-07-09T22:23:00,ptr,17.40
2023-07-09T22:24:00,ptr,6.00
2023-07-09T22:26:00,ptr,17.40
2023-07-09T22:28:00,ptr,14.40
2023-07-09T22:29:00,ptr,8.40
2023-07-09T22:31:00,ptr,17.40
2023-07-09T22:33:00,ptr,14.40
2023-07-09T22:34:00,ptr,8.40
2023-07-09T22:36:00,ptr,14.40
2023-07-09T22:38:00,ptr,14.40
2023-07-09T22:40:00,ptr,17.40
2023-07-09T22:42:00,ptr,14.40
2023-07-09T22:44:00,ptr,17.40
2023-07-09T22:46:00,ptr,14.40
2023-07-09T22:47:00,ptr,5.40
2023-07-09T22:49:00,ptr,17.40
2023-07-09T22:51:00,ptr,14.40
2023-07-09T22:53:00,ptr,17.40
2023-07-09T22:54:00,ptr,6.00
2023-07-09T22:55:00,ptr,8.40
2023-07-09T22:57:00,ptr,17.40
2023-07-09T22:59:00,ptr,14.40
2023-07-09T23:01:00,ptr,17.40
2023-07-09T23:03:00,ptr,14.41
2023-07-09T23:05:00,ptr,16.79
2023-07-09T23:08:00,ptr,14.40
2023-07-09T23:09:00,ptr,14.40
2023-07-09T23:11:00,ptr,14.41
2023-07-09T23:13:00,ptr,14.40
2023-07-09T23:14:00,ptr,6.00
2023-07-09T23:16:00,ptr,14.40
2023-07-09T23:17:00,ptr,14.40
2023-07-09T23:18:00,ptr,14.40
2023-07-09T23:20:00,ptr,14.40
2023-07-09T23:23:00,ptr,22.80
2023-07-09T23:25:00,ptr,14.40
2023-07-09T23:27:00,ptr,14.40
2023-07-09T23:28:00,ptr,9.00
2023-07-09T23:30:00,ptr,14.40
2023-07-09T23:32:00,ptr,14.40
2023-07-09T23:33:00,ptr,5.40
2023-07-09T23:35:00,ptr,14.40
2023-07-09T23:36:00,ptr,9.00
2023-07-09T23:38:00,ptr,11.40
2023-07-09T23:40:00,ptr,17.40
2023-07-09T23:42:00,ptr,14.41
2023-07-09T23:43:00,ptr,5.40
2023-07-09T23:45:00,ptr,17.40
2023-07-09T23:47:00,ptr,11.40
2023-07-09T23:49:00,ptr,14.40
2023-07-09T23:51:00,ptr,17.40
