#datetime,building,power
2024-03-26T11:06:00,vfh,53.14
2024-03-26T11:07:00,vfh,53.14
2024-03-26T11:08:00,vfh,39.70
2024-03-26T11:09:00,vfh,39.70
2024-03-26T11:10:00,vfh,69.35
2024-03-26T11:11:00,vfh,69.35
2024-03-26T11:12:00,vfh,61.97
2024-03-26T11:13:00,vfh,9.05
2024-03-26T11:14:00,vfh,81.70
2024-03-26T11:15:00,vfh,81.70
2024-03-26T11:16:00,vfh,63.10
2024-03-26T11:17:00,vfh,63.10
2024-03-26T11:18:00,vfh,17.37
2024-03-26T11:19:00,vfh,115.32
2024-03-26T11:20:00,vfh,99.09
2024-03-26T11:21:00,vfh,62.00
2024-03-26T11:22:00,vfh,24.31
2024-03-26T11:23:00,vfh,33.85
2024-03-26T11:24:00,vfh,34.87
2024-03-26T11:25:00,vfh,29.25
2024-03-26T11:26:00,vfh,46.67
2024-03-26T11:27:00,vfh,46.67
2024-03-26T11:28:00,vfh,64.29
2024-03-26T11:29:00,vfh,97.97
2024-03-26T11:30:00,vfh,97.97
2024-03-26T11:31:00,vfh,68.63
2024-03-26T11:32:00,vfh,68.63
2024-03-26T11:33:00,vfh,66.98
2024-03-26T11:34:00,vfh,66.98
2024-03-26T11:35:00,vfh,46.95
2024-03-26T11:36:00,vfh,26.01
2024-03-26T11:37:00,vfh,26.01
2024-03-26T11:38:00,vfh,33.95
2024-03-26T11:39:00,vfh,33.95
2024-03-26T11:40:00,vfh,33.44
2024-03-26T11:41:00,vfh,33.44
2024-03-26T11:42:00,vfh,71.57
2024-03-26T11:43:00,vfh,71.57
2024-03-26T11:44:00,vfh,44.47
2024-03-26T11:45:00,vfh,55.44
2024-03-26T11:46:00,vfh,118.91
2024-03-26T11:47:00,vfh,118.91
2024-03-26T11:48:00,vfh,25.75
2024-03-26T11:49:00,vfh,25.75
2024-03-26T11:50:00,vfh,22.72
2024-03-26T11:51:00,vfh,22.72
2024-03-26T11:52:00,vfh,43.30
2024-03-26T11:53:00,vfh,55.37
2024-03-26T11:54:00,vfh,69.60
2024-03-26T11:55:00,vfh,69.60
2024-03-26T11:56:00,vfh,18.06
2024-03-26T11:57:00,vfh,18.06
2024-03-26T11:58:00,vfh,18.71
2024-03-26T11:59:00,vfh,18.71
2024-03-26T12:00:00,vfh,74.06
2024-03-26T12:01:00,vfh,38.60
2024-03-26T12:02:00,vfh,57.09
2024-03-26T12:03:00,vfh,81.71
2024-03-26T12:04:00,vfh,93.64
2024-03-26T12:05:00,vfh,107.80
2024-03-26T12:06:00,vfh,117.38
2024-03-26T12:07:00,vfh,117.38
2024-03-26T12:08:00,vfh,56.15
2024-03-26T12:09:00,vfh,56.15
2024-03-26T12:10:00,vfh,81.81
2024-03-26T12:11:00,vfh,81.81
2024-03-26T12:12:00,vfh,57.39
2024-03-26T12:13:00,vfh,57.39
2024-03-26T12:14:00,vfh,63.66
2024-03-26T12:15:00,vfh,34.86
2024-03-26T12:16:00,vfh,26.42
2024-03-26T12:17:00,vfh,26.42
2024-03-26T12:18:00,vfh,105.88
2024-03-26T12:19:00,vfh,95.80
2024-03-26T12:20:00,vfh,36.01
2024-03-26T12:21:00,vfh,33.90
2024-03-26T12:22:00,vfh,56.59
2024-03-26T12:23:00,vfh,99.33
2024-03-26T12:24:00,vfh,96.60
2024-03-26T12:25:00,vfh,51.36
2024-03-26T12:26:00,vfh,24.24
2024-03-26T12:27:00,vfh,24.24
2024-03-26T12:28:00,vfh,65.11
2024-03-26T12:29:00,vfh,23.74
2024-03-26T12:30:00,vfh,22.94
2024-03-26T12:31:00,vfh,63.56
2024-03-26T12:32:00,vfh,63.56
2024-03-26T12:33:00,vfh,116.46
2024-03-26T12:34:00,vfh,116.46
2024-03-26T12:35:00,vfh,32.81
2024-03-26T12:36:00,vfh,52.71
2024-03-26T12:37:00,vfh,43.95
2024-03-26T12:38:00,vfh,43.95
2024-03-26T12:39:00,vfh,59.48
2024-03-26T12:40:00,vfh,59.22
2024-03-26T12:41:00,vfh,77.52
2024-03-26T12:42:00,vfh,113.04
2024-03-26T12:43:00,vfh,91.87
2024-03-26T12:44:00,vfh,91.87
2024-03-26T12:45:00,vfh,69.36
2024-03-26T12:46:00,vfh,25.95
2024-03-26T12:47:00,vfh,25.95
2024-03-26T12:48:00,vfh,102.46
2024-03-26T12:49:00,vfh,102.46
2024-03-26T12:50:00,vfh,92.29
2024-03-26T12:51:00,vfh,92.29
2024-03-26T12:52:00,vfh,68.82
2024-03-26T12:53:00,vfh,48.24
2024-03-26T12:54:00,vfh,48.24
2024-03-26T12:55:00,vfh,91.12
2024-03-26T12:56:00,vfh,88.36
2024-03-26T12:57:00,vfh,88.36
2024-03-26T12:58:00,vfh,80.68
2024-03-26T12:59:00,vfh,80.68
2024-03-26T13:00:00,vfh,69.00
2024-03-26T13:01:00,vfh,53.10
2024-03-26T13:02:00,vfh,53.10
2024-03-26T13:03:00,vfh,88.94
2024-03-26T13:04:00,vfh,107.40
2024-03-26T13:05:00,vfh,107.40
2024-03-26T13:06:00,vfh,39.67
2024-03-26T13:07:00,vfh,39.67
2024-03-26T13:08:00,vfh,57.74
2024-03-26T13:09:00,vfh,108.15
2024-03-26T13:10:00,vfh,67.74
2024-03-26T13:11:00,vfh,64.54
2024-03-26T13:12:00,vfh,122.53
2024-03-26T13:13:00,vfh,122.65
2024-03-26T13:14:00,vfh,93.70
2024-03-26T13:15:00,vfh,74.84
2024-03-26T13:16:00,vfh,80.45
2024-03-26T13:17:00,vfh,66.82
2024-03-26T13:18:00,vfh,67.50
2024-03-26T13:19:00,vfh,19.48
2024-03-26T13:20:00,vfh,45.11
2024-03-26T13:21:00,vfh,39.02
2024-03-26T13:22:00,vfh,64.53
2024-03-26T13:23:00,vfh,56.38
2024-03-26T13:24:00,vfh,98.79
2024-03-26T13:25:00,vfh,98.79
2024-03-26T13:26:00,vfh,74.55
2024-03-26T13:27:00,vfh,74.55
2024-03-26T13:28:00,vfh,103.45
2024-03-26T13:29:00,vfh,103.45
2024-03-26T13:30:00,vfh,101.09
2024-03-26T13:31:00,vfh,108.72
2024-03-26T13:32:00,vfh,111.07
2024-03-26T13:33:00,vfh,84.60
2024-03-26T13:34:00,vfh,57.47
2024-03-26T13:35:00,vfh,91.02
2024-03-26T13:36:00,vfh,77.85
2024-03-26T13:37:00,vfh,77.85
2024-03-26T13:38:00,vfh,90.61
2024-03-26T13:39:00,vfh,67.79
2024-03-26T13:40:00,vfh,54.04
2024-03-26T13:41:00,vfh,54.04
2024-03-26T13:42:00,vfh,67.27
2024-03-26T13:43:00,vfh,67.27
2024-03-26T13:44:00,vfh,17.26
2024-03-26T13:45:00,vfh,17.26
2024-03-26T13:46:00,vfh,84.05
2024-03-26T13:47:00,vfh,84.05
2024-03-26T13:48:00,vfh,44.88
2024-03-26T13:49:00,vfh,12.17
2024-03-26T13:50:00,vfh,34.98
2024-03-26T13:51:00,vfh,56.59
2024-03-26T13:52:00,vfh,67.12
2024-03-26T13:53:00,vfh,120.83
2024-03-26T13:54:00,vfh,121.52
2024-03-26T13:55:00,vfh,121.52
2024-03-26T13:56:00,vfh,57.07
2024-03-26T13:57:00,vfh,57.07
2024-03-26T13:58:00,vfh,59.99
2024-03-26T13:59:00,vfh,17.12
2024-03-26T14:00:00,vfh,17.12
2024-03-26T14:01:00,vfh,87.27
2024-03-26T14:02:00,vfh,86.33
2024-03-26T14:03:00,vfh,86.33
2024-03-26T14:04:00,vfh,51.45
2024-03-26T14:05:00,vfh,104.29
2024-03-26T14:06:00,vfh,85.33
2024-03-26T14:07:00,vfh,85.33
2024-03-26T14:08:00,vfh,65.02
2024-03-26T14:09:00,vfh,89.59
2024-03-26T14:10:00,vfh,58.29
2024-03-26T14:11:00,vfh,58.29
2024-03-26T14:12:00,vfh,47.09
2024-03-26T14:13:00,vfh,65.93
2024-03-26T14:14:00,vfh,70.12
2024-03-26T14:15:00,vfh,70.12
2024-03-26T14:16:00,vfh,77.74
2024-03-26T14:17:00,vfh,77.74
2024-03-26T14:18:00,vfh,46.76
2024-03-26T14:19:00,vfh,69.71
2024-03-26T14:20:00,vfh,68.54
2024-03-26T14:21:00,vfh,87.86
2024-03-26T14:22:00,vfh,76.07
2024-03-26T14:23:00,vfh,76.07
2024-03-26T14:24:00,vfh,17.78
2024-03-26T14:25:00,vfh,17.78
2024-03-26T14:26:00,vfh,54.75
2024-03-26T14:27:00,vfh,54.75
2024-03-26T14:28:00,vfh,79.38
2024-03-26T14:29:00,vfh,79.38
2024-03-26T14:30:00,vfh,74.26
2024-03-26T14:31:00,vfh,48.62
2024-03-26T14:32:00,vfh,96.82
2024-03-26T14:33:00,vfh,66.42
2024-03-26T14:34:00,vfh,66.42
2024-03-26T14:35:00,vfh,30.47
2024-03-26T14:36:00,vfh,12.57
2024-03-26T14:37:00,vfh,27.90
2024-03-26T14:38:00,vfh,41.59
2024-03-26T14:39:00,vfh,62.35
2024-03-26T14:40:00,vfh,70.94
2024-03-26T14:41:00,vfh,79.09
2024-03-26T14:42:00,vfh,79.09
2024-03-26T14:43:00,vfh,79.49
2024-03-26T14:44:00,vfh,46.21
2024-03-26T14:45:00,vfh,46.21
2024-03-26T14:46:00,vfh,93.39
2024-03-26T14:47:00,vfh,51.17
2024-03-26T14:48:00,vfh,110.78
2024-03-26T14:49:00,vfh,110.78
2024-03-26T14:50:00,vfh,68.16
2024-03-26T14:51:00,vfh,51.20
2024-03-26T14:52:00,vfh,51.20
2024-03-26T14:53:00,vfh,89.80
2024-03-26T14:54:00,vfh,65.09
2024-03-26T14:55:00,vfh,65.09
2024-03-26T14:56:00,vfh,56.02
2024-03-26T14:57:00,vfh,56.02
2024-03-26T14:58:00,vfh,91.43
2024-03-26T14:59:00,vfh,40.12
2024-03-26T15:00:00,vfh,91.10
2024-03-26T15:01:00,vfh,95.88
2024-03-26T15:02:00,vfh,50.97
2024-03-26T15:03:00,vfh,50.97
2024-03-26T15:04:00,vfh,78.03
2024-03-26T15:05:00,vfh,97.99
2024-03-26T15:06:00,vfh,104.62
2024-03-26T15:07:00,vfh,104.62
2024-03-26T15:08:00,vfh,112.93
2024-03-26T15:09:00,vfh,112.93
2024-03-26T15:10:00,vfh,94.89
2024-03-26T15:11:00,vfh,92.34
2024-03-26T15:12:00,vfh,78.90
2024-03-26T15:13:00,vfh,78.90
2024-03-26T15:14:00,vfh,88.39
2024-03-26T15:15:00,vfh,12.47
2024-03-26T15:16:00,vfh,12.47
2024-03-26T15:17:00,vfh,82.22
2024-03-26T15:18:00,vfh,64.01
2024-03-26T15:19:00,vfh,67.18
2024-03-26T15:20:00,vfh,67.18
2024-03-26T15:21:00,vfh,57.82
2024-03-26T15:22:00,vfh,67.33
2024-03-26T15:23:00,vfh,67.33
2024-03-26T15:24:00,vfh,61.90
2024-03-26T15:25:00,vfh,68.56
2024-03-26T15:26:00,vfh,74.41
2024-03-26T15:27:00,vfh,105.56
2024-03-26T15:28:00,vfh,86.52
2024-03-26T15:29:00,vfh,51.86
2024-03-26T15:30:00,vfh,11.04
2024-03-26T15:31:00,vfh,11.04
2024-03-26T15:32:00,vfh,56.82
2024-03-26T15:33:00,vfh,38.86
2024-03-26T15:34:00,vfh,38.86
2024-03-26T15:35:00,vfh,59.44
2024-03-26T15:36:00,vfh,59.44
2024-03-26T15:37:00,vfh,38.71
2024-03-26T15:38:00,vfh,100.21
2024-03-26T15:39:00,vfh,78.02
2024-03-26T15:40:00,vfh,18.57
2024-03-26T15:41:00,vfh,18.57
2024-03-26T15:42:00,vfh,42.71
2024-03-26T15:43:00,vfh,42.71
2024-03-26T15:44:00,vfh,80.82
2024-03-26T15:45:00,vfh,102.83
2024-03-26T15:46:00,vfh,114.75
2024-03-26T15:47:00,vfh,116.23
2024-03-26T15:48:00,vfh,55.57
2024-03-26T15:49:00,vfh,55.57
2024-03-26T15:50:00,vfh,66.76
2024-03-26T15:51:00,vfh,77.58
2024-03-26T15:52:00,vfh,77.58
2024-03-26T15:53:00,vfh,50.41
2024-03-26T15:54:00,vfh,66.11
2024-03-26T15:55:00,vfh,66.11
2024-03-26T15:56:00,vfh,63.21
2024-03-26T15:57:00,vfh,61.68
2024-03-26T15:58:00,vfh,31.97
2024-03-26T15:59:00,vfh,68.38
2024-03-26T16:00:00,vfh,68.38
2024-03-26T16:01:00,vfh,112.67
2024-03-26T16:02:00,vfh,52.26
2024-03-26T16:03:00,vfh,52.26
2024-03-26T16:04:00,vfh,40.14
2024-03-26T16:05:00,vfh,30.89
2024-03-26T16:06:00,vfh,81.93
2024-03-26T16:07:00,vfh,59.34
2024-03-26T16:08:00,vfh,80.92
2024-03-26T16:09:00,vfh,80.92
2024-03-26T16:10:00,vfh,68.70
2024-03-26T16:11:00,vfh,68.70
2024-03-26T16:12:00,vfh,69.09
2024-03-26T16:13:00,vfh,87.92
2024-03-26T16:14:00,vfh,63.68
2024-03-26T16:15:00,vfh,69.73
2024-03-26T16:16:00,vfh,80.61
2024-03-26T16:17:00,vfh,90.96
2024-03-26T16:18:00,vfh,61.59
2024-03-26T16:19:00,vfh,9.95
2024-03-26T16:20:00,vfh,47.74
2024-03-26T16:21:00,vfh,54.79
2024-03-26T16:22:00,vfh,51.79
2024-03-26T16:23:00,vfh,68.19
2024-03-26T16:24:00,vfh,58.18
2024-03-26T16:25:00,vfh,65.27
2024-03-26T16:26:00,vfh,60.12
2024-03-26T16:27:00,vfh,62.97
2024-03-26T16:28:00,vfh,28.46
2024-03-26T16:29:00,vfh,43.13
2024-03-26T16:30:00,vfh,43.13
2024-03-26T16:31:00,vfh,21.07
2024-03-26T16:32:00,vfh,10.20
2024-03-26T16:33:00,vfh,36.23
2024-03-26T16:34:00,vfh,24.60
2024-03-26T16:35:00,vfh,40.70
2024-03-26T16:36:00,vfh,40.70
2024-03-26T16:37:00,vfh,49.57
2024-03-26T16:38:00,vfh,49.57
2024-03-26T16:39:00,vfh,55.47
2024-03-26T16:40:00,vfh,58.73
2024-03-26T16:41:00,vfh,58.73
2024-03-26T16:42:00,vfh,102.56
2024-03-26T16:43:00,vfh,96.21
2024-03-26T16:44:00,vfh,84.69
2024-03-26T16:45:00,vfh,85.20
2024-03-26T16:46:00,vfh,85.20
2024-03-26T16:47:00,vfh,33.66
2024-03-26T16:48:00,vfh,33.66
2024-03-26T16:49:00,vfh,21.77
2024-03-26T16:50:00,vfh,21.77
2024-03-26T16:51:00,vfh,11.28
2024-03-26T16:52:00,vfh,11.28
2024-03-26T16:53:00,vfh,101.27
2024-03-26T16:54:00,vfh,71.07
2024-03-26T16:55:00,vfh,64.11
2024-03-26T16:56:00,vfh,76.77
2024-03-26T16:57:00,vfh,76.77
2024-03-26T16:58:00,vfh,81.14
2024-03-26T16:59:00,vfh,81.14
2024-03-26T17:00:00,vfh,98.83
2024-03-26T17:01:00,vfh,42.97
2024-03-26T17:02:00,vfh,42.97
2024-03-26T17:03:00,vfh,58.36
2024-03-26T17:04:00,vfh,58.36
2024-03-26T17:05:00,vfh,55.92
2024-03-26T17:06:00,vfh,102.67
2024-03-26T17:07:00,vfh,102.67
2024-03-26T17:08:00,vfh,41.93
2024-03-26T17:09:00,vfh,67.03
2024-03-26T17:10:00,vfh,78.59
2024-03-26T17:11:00,vfh,81.62
2024-03-26T17:12:00,vfh,59.19
2024-03-26T17:13:00,vfh,59.19
2024-03-26T17:14:00,vfh,74.33
2024-03-26T17:15:00,vfh,74.33
2024-03-26T17:16:00,vfh,87.60
2024-03-26T17:17:00,vfh,87.60
2024-03-26T17:18:00,vfh,80.66
2024-03-26T17:19:00,vfh,80.66
2024-03-26T17:20:00,vfh,56.04
2024-03-26T17:21:00,vfh,18.30
2024-03-26T17:22:00,vfh,29.01
2024-03-26T17:23:00,vfh,80.57
2024-03-26T17:24:00,vfh,113.49
2024-03-26T17:25:00,vfh,75.81
2024-03-26T17:26:00,vfh,65.55
2024-03-26T17:27:00,vfh,34.75
2024-03-26T17:28:00,vfh,54.38
2024-03-26T17:29:00,vfh,68.49
2024-03-26T17:30:00,vfh,75.01
2024-03-26T17:31:00,vfh,75.01
2024-03-26T17:32:00,vfh,61.99
2024-03-26T17:33:00,vfh,75.81
2024-03-26T17:34:00,vfh,75.81
2024-03-26T17:35:00,vfh,69.19
2024-03-26T17:36:00,vfh,69.19
2024-03-26T17:37:00,vfh,56.30
2024-03-26T17:38:00,vfh,56.30
2024-03-26T17:39:00,vfh,93.41
2024-03-26T17:40:00,vfh,42.04
2024-03-26T17:41:00,vfh,32.62
2024-03-26T17:42:00,vfh,96.91
2024-03-26T17:43:00,vfh,43.28
2024-03-26T17:44:00,vfh,42.06
2024-03-26T17:45:00,vfh,42.06
2024-03-26T17:46:00,vfh,42.99
2024-03-26T17:47:00,vfh,80.04
2024-03-26T17:48:00,vfh,80.04
2024-03-26T17:49:00,vfh,36.70
2024-03-26T17:50:00,vfh,117.33
2024-03-26T17:51:00,vfh,117.33
2024-03-26T17:52:00,vfh,9.88
2024-03-26T17:53:00,vfh,9.88
2024-03-26T17:54:00,vfh,67.29
2024-03-26T17:55:00,vfh,67.29
2024-03-26T17:56:00,vfh,32.16
2024-03-26T17:57:00,vfh,32.16
2024-03-26T17:58:00,vfh,77.89
2024-03-26T17:59:00,vfh,80.58
2024-03-26T18:00:00,vfh,98.04
2024-03-26T18:01:00,vfh,66.76
2024-03-26T18:02:00,vfh,26.39
2024-03-26T18:03:00,vfh,30.44
2024-03-26T18:04:00,vfh,30.44
2024-03-26T18:05:00,vfh,63.10
2024-03-26T18:06:00,vfh,63.10
2024-03-26T18:07:00,vfh,95.04
2024-03-26T18:08:00,vfh,51.59
2024-03-26T18:09:00,vfh,51.59
2024-03-26T18:10:00,vfh,17.75
2024-03-26T18:11:00,vfh,17.75
2024-03-26T18:12:00,vfh,97.70
2024-03-26T18:13:00,vfh,69.08
2024-03-26T18:14:00,vfh,60.82
2024-03-26T18:15:00,vfh,60.82
2024-03-26T18:16:00,vfh,59.95
2024-03-26T18:17:00,vfh,59.95
2024-03-26T18:18:00,vfh,80.90
2024-03-26T18:19:00,vfh,100.31
2024-03-26T18:20:00,vfh,99.12
2024-03-26T18:21:00,vfh,69.52
2024-03-26T18:22:00,vfh,69.52
2024-03-26T18:23:00,vfh,57.39
2024-03-26T18:24:00,vfh,57.39
2024-03-26T18:25:00,vfh,20.79
2024-03-26T18:26:00,vfh,72.07
2024-03-26T18:27:00,vfh,72.07
2024-03-26T18:28:00,vfh,67.58
2024-03-26T18:29:00,vfh,89.52
2024-03-26T18:30:00,vfh,89.52
2024-03-26T18:31:00,vfh,79.79
2024-03-26T18:32:00,vfh,60.00
2024-03-26T18:33:00,vfh,60.00
2024-03-26T18:34:00,vfh,27.82
2024-03-26T18:35:00,vfh,119.60
2024-03-26T18:36:00,vfh,119.60
2024-03-26T18:37:00,vfh,104.97
2024-03-26T18:38:00,vfh,104.97
2024-03-26T18:39:00,vfh,51.88
2024-03-26T18:40:00,vfh,54.12
2024-03-26T18:41:00,vfh,47.36
2024-03-26T18:42:00,vfh,88.51
2024-03-26T18:43:00,vfh,88.51
2024-03-26T18:44:00,vfh,81.25
2024-03-26T18:45:00,vfh,78.28
2024-03-26T18:46:00,vfh,78.28
2024-03-26T18:47:00,vfh,88.98
2024-03-26T18:48:00,vfh,88.98
2024-03-26T18:49:00,vfh,111.90
2024-03-26T18:50:00,vfh,57.85
2024-03-26T18:51:00,vfh,37.14
2024-03-26T18:52:00,vfh,67.95
2024-03-26T18:53:00,vfh,67.95
2024-03-26T18:54:00,vfh,51.78
2024-03-26T18:55:00,vfh,82.83
2024-03-26T18:56:00,vfh,82.83
2024-03-26T18:57:00,vfh,30.43
2024-03-26T18:58:00,vfh,30.41
2024-03-26T18:59:00,vfh,12.61
2024-03-26T19:00:00,vfh,44.19
2024-03-26T19:01:00,vfh,77.32
2024-03-26T19:02:00,vfh,84.49
2024-03-26T19:03:00,vfh,36.60
2024-03-26T19:04:00,vfh,43.20
2024-03-26T19:05:00,vfh,37.21
2024-03-26T19:06:00,vfh,107.23
2024-03-26T19:07:00,vfh,84.00
2024-03-26T19:08:00,vfh,79.51
2024-03-26T19:09:00,vfh,51.77
2024-03-26T19:10:00,vfh,51.77
2024-03-26T19:11:00,vfh,78.50
2024-03-26T19:12:00,vfh,78.50
2024-03-26T19:13:00,vfh,71.63
2024-03-26T19:14:00,vfh,40.45
2024-03-26T19:15:00,vfh,40.45
2024-03-26T19:16:00,vfh,77.73
2024-03-26T19:17:00,vfh,77.73
2024-03-26T19:18:00,vfh,59.80
2024-03-26T19:19:00,vfh,105.12
2024-03-26T19:20:00,vfh,29.18
2024-03-26T19:21:00,vfh,59.34
2024-03-26T19:22:00,vfh,59.34
2024-03-26T19:23:00,vfh,63.83
2024-03-26T19:24:00,vfh,66.16
2024-03-26T19:25:00,vfh,83.23
2024-03-26T19:26:00,vfh,92.96
2024-03-26T19:27:00,vfh,102.08
2024-03-26T19:28:00,vfh,88.86
2024-03-26T19:29:00,vfh,88.86
2024-03-26T19:30:00,vfh,99.19
2024-03-26T19:31:00,vfh,99.19
2024-03-26T19:32:00,vfh,87.40
2024-03-26T19:33:00,vfh,106.46
2024-03-26T19:34:00,vfh,106.46
2024-03-26T19:35:00,vfh,57.15
2024-03-26T19:36:00,vfh,59.27
2024-03-26T19:37:00,vfh,76.13
2024-03-26T19:38:00,vfh,76.13
2024-03-26T19:39:00,vfh,22.62
2024-03-26T19:40:00,vfh,114.52
2024-03-26T19:41:00,vfh,67.91
2024-03-26T19:42:00,vfh,40.66
2024-03-26T19:43:00,vfh,40.66
2024-03-26T19:44:00,vfh,75.45
2024-03-26T19:45:00,vfh,55.94
2024-03-26T19:46:00,vfh,7.09
2024-03-26T19:47:00,vfh,32.27
2024-03-26T19:48:00,vfh,56.46
2024-03-26T19:49:00,vfh,84.57
2024-03-26T19:50:00,vfh,84.57
2024-03-26T19:51:00,vfh,57.53
2024-03-26T19:52:00,vfh,78.07
2024-03-26T19:53:00,vfh,98.09
2024-03-26T19:54:00,vfh,98.09
2024-03-26T19:55:00,vfh,75.37
2024-03-26T19:56:00,vfh,79.81
2024-03-26T19:57:00,vfh,20.44
2024-03-26T19:58:00,vfh,26.76
2024-03-26T19:59:00,vfh,36.98
2024-03-26T20:00:00,vfh,32.43
2024-03-26T20:01:00,vfh,78.09
2024-03-26T20:02:00,vfh,50.62
2024-03-26T20:03:00,vfh,50.62
2024-03-26T20:04:00,vfh,68.55
2024-03-26T20:05:00,vfh,128.88
2024-03-26T20:06:00,vfh,121.00
2024-03-26T20:07:00,vfh,40.59
2024-03-26T20:08:00,vfh,40.59
2024-03-26T20:09:00,vfh,75.96
2024-03-26T20:10:00,vfh,75.96
2024-03-26T20:11:00,vfh,50.29
2024-03-26T20:12:00,vfh,50.29
2024-03-26T20:13:00,vfh,45.18
2024-03-26T20:14:00,vfh,56.79
2024-03-26T20:15:00,vfh,72.65
2024-03-26T20:16:00,vfh,78.44
2024-03-26T20:17:00,vfh,73.81
2024-03-26T20:18:00,vfh,123.24
2024-03-26T20:19:00,vfh,76.03
2024-03-26T20:20:00,vfh,27.65
2024-03-26T20:21:00,vfh,51.69
2024-03-26T20:22:00,vfh,51.69
2024-03-26T20:23:00,vfh,42.62
2024-03-26T20:24:00,vfh,34.56
2024-03-26T20:25:00,vfh,34.56
2024-03-26T20:26:00,vfh,18.42
2024-03-26T20:27:00,vfh,23.85
2024-03-26T20:28:00,vfh,23.85
2024-03-26T20:29:00,vfh,40.84
2024-03-26T20:30:00,vfh,102.20
2024-03-26T20:31:00,vfh,79.53
2024-03-26T20:32:00,vfh,18.10
2024-03-26T20:33:00,vfh,27.39
2024-03-26T20:34:00,vfh,27.39
2024-03-26T20:35:00,vfh,70.77
2024-03-26T20:36:00,vfh,70.77
2024-03-26T20:37:00,vfh,60.56
2024-03-26T20:38:00,vfh,41.91
2024-03-26T20:39:00,vfh,42.44
2024-03-26T20:40:00,vfh,42.44
2024-03-26T20:41:00,vfh,109.33
2024-03-26T20:42:00,vfh,109.33
2024-03-26T20:43:00,vfh,78.94
2024-03-26T20:44:00,vfh,78.94
2024-03-26T20:45:00,vfh,44.51
2024-03-26T20:46:00,vfh,44.51
2024-03-26T20:47:00,vfh,27.02
2024-03-26T20:48:00,vfh,53.47
2024-03-26T20:49:00,vfh,78.73
2024-03-26T20:50:00,vfh,34.67
2024-03-26T20:51:00,vfh,69.33
2024-03-26T20:52:00,vfh,41.00
2024-03-26T20:53:00,vfh,41.00
2024-03-26T20:54:00,vfh,22.76
2024-03-26T20:55:00,vfh,44.04
2024-03-26T20:56:00,vfh,53.87
2024-03-26T20:57:00,vfh,81.66
2024-03-26T20:58:00,vfh,71.82
2024-03-26T20:59:00,vfh,68.38
2024-03-26T21:00:00,vfh,49.76
2024-03-26T21:01:00,vfh,2.73
2024-03-26T21:02:00,vfh,27.02
2024-03-26T21:03:00,vfh,50.72
2024-03-26T21:04:00,vfh,44.19
2024-03-26T21:05:00,vfh,18.51
2024-03-26T21:06:00,vfh,29.54
2024-03-26T21:07:00,vfh,62.93
2024-03-26T21:08:00,vfh,68.63
2024-03-26T21:09:00,vfh,16.79
2024-03-26T21:10:00,vfh,55.50
2024-03-26T21:11:00,vfh,68.51
2024-03-26T21:12:00,vfh,76.24
2024-03-26T21:13:00,vfh,76.24
2024-03-26T21:14:00,vfh,80.15
2024-03-26T21:15:00,vfh,80.15
2024-03-26T21:16:00,vfh,15.10
2024-03-26T21:17:00,vfh,56.01
2024-03-26T21:18:00,vfh,56.01
2024-03-26T21:19:00,vfh,85.24
2024-03-26T21:20:00,vfh,77.88
2024-03-26T21:21:00,vfh,65.47
2024-03-26T21:22:00,vfh,68.50
2024-03-26T21:23:00,vfh,76.12
2024-03-26T21:24:00,vfh,81.51
2024-03-26T21:25:00,vfh,58.74
2024-03-26T21:26:00,vfh,26.68
2024-03-26T21:27:00,vfh,26.68
2024-03-26T21:28:00,vfh,36.12
2024-03-26T21:29:00,vfh,72.74
2024-03-26T21:30:00,vfh,52.09
2024-03-26T21:31:00,vfh,57.70
2024-03-26T21:32:00,vfh,59.91
2024-03-26T21:33:00,vfh,78.38
2024-03-26T21:34:00,vfh,78.38
2024-03-26T21:35:00,vfh,83.65
2024-03-26T21:36:00,vfh,115.61
2024-03-26T21:37:00,vfh,52.90
2024-03-26T21:38:00,vfh,41.39
2024-03-26T21:39:00,vfh,86.70
2024-03-26T21:40:00,vfh,102.43
2024-03-26T21:41:00,vfh,100.56
2024-03-26T21:42:00,vfh,70.05
2024-03-26T21:43:00,vfh,70.05
2024-03-26T21:44:00,vfh,67.81
2024-03-26T21:45:00,vfh,67.81
2024-03-26T21:46:00,vfh,60.45
2024-03-26T21:47:00,vfh,60.45
2024-03-26T21:48:00,vfh,39.62
2024-03-26T21:49:00,vfh,39.62
2024-03-26T21:50:00,vfh,70.65
2024-03-26T21:51:00,vfh,70.65
2024-03-26T21:52:00,vfh,41.61
2024-03-26T21:53:00,vfh,41.61
2024-03-26T21:54:00,vfh,77.03
2024-03-26T21:55:00,vfh,86.02
2024-03-26T21:56:00,vfh,99.66
2024-03-26T21:57:00,vfh,35.27
2024-03-26T21:58:00,vfh,35.27
2024-03-26T21:59:00,vfh,42.73
2024-03-26T22:00:00,vfh,38.03
2024-03-26T22:01:00,vfh,28.82
2024-03-26T22:02:00,vfh,40.08
2024-03-26T22:03:00,vfh,28.06
2024-03-26T22:04:00,vfh,52.99
2024-03-26T22:05:00,vfh,71.72
2024-03-26T22:06:00,vfh,46.25
2024-03-26T22:07:00,vfh,52.62
2024-03-26T22:08:00,vfh,52.62
2024-03-26T22:09:00,vfh,84.87
2024-03-26T22:10:00,vfh,80.57
2024-03-26T22:11:00,vfh,88.66
