#datetime,building,power
2022-05-06T20:08:00,ptr,14.40
2022-05-06T20:10:00,ptr,14.40
2022-05-06T20:12:00,ptr,14.40
2022-05-06T20:14:00,ptr,26.40
2022-05-06T20:16:00,ptr,22.80
2022-05-06T20:18:00,ptr,22.80
2022-05-06T20:20:00,ptr,23.40
2022-05-06T20:22:00,ptr,22.80
2022-05-06T20:24:00,ptr,23.40
2022-05-06T20:26:00,ptr,22.80
2022-05-06T20:27:00,ptr,11.40
2022-05-06T20:29:00,ptr,23.40
2022-05-06T20:30:00,ptr,8.40
2022-05-06T20:32:00,ptr,20.40
2022-05-06T20:34:00,ptr,22.80
2022-05-06T20:36:00,ptr,17.40
2022-05-06T20:38:00,ptr,22.80
2022-05-06T20:39:00,ptr,6.00
2022-05-06T20:41:00,ptr,22.80
2022-05-06T20:42:00,ptr,9.00
2022-05-06T20:44:00,ptr,16.80
2022-05-06T20:46:00,ptr,23.40
2022-05-06T20:48:00,ptr,17.40
2022-05-06T20:50:00,ptr,22.80
2022-05-06T20:52:00,ptr,20.41
2022-05-06T20:54:00,ptr,19.80
2022-05-06T20:55:00,ptr,9.00
2022-05-06T20:57:00,ptr,22.80
2022-05-06T20:58:00,ptr,6.00
2022-05-06T21:00:00,ptr,19.80
2022-05-06T21:02:00,ptr,20.41
2022-05-06T21:03:00,ptr,8.39
2022-05-06T21:05:00,ptr,23.40
2022-05-06T21:07:00,ptr,14.40
2022-05-06T21:09:00,ptr,22.80
2022-05-06T21:11:00,ptr,14.40
2022-05-06T21:13:00,ptr,17.40
2022-05-06T21:15:00,ptr,14.40
2022-05-06T21:16:00,ptr,5.40
2022-05-06T21:18:00,ptr,14.41
2022-05-06T21:20:00,ptr,14.40
2022-05-06T21:22:00,ptr,17.40
2022-05-06T21:24:00,ptr,14.40
2022-05-06T21:26:00,ptr,14.40
2022-05-06T21:28:00,ptr,14.41
2022-05-06T21:30:00,ptr,14.40
2022-05-06T21:31:00,ptr,6.00
2022-05-06T21:33:00,ptr,14.40
2022-05-06T21:35:00,ptr,14.40
2022-05-06T21:37:00,ptr,17.40
2022-05-06T21:39:00,ptr,22.80
2022-05-06T21:40:00,ptr,11.40
2022-05-06T21:42:00,ptr,23.40
2022-05-06T21:44:00,ptr,25.80
2022-05-06T21:46:00,ptr,22.79
2022-05-06T21:48:00,ptr,23.40
2022-05-06T21:50:00,ptr,14.40
2022-05-06T21:52:00,ptr,14.41
2022-05-06T21:54:00,ptr,14.40
2022-05-06T21:56:00,ptr,14.40
2022-05-06T21:58:00,ptr,14.40
2022-05-06T22:00:00,ptr,14.40
2022-05-06T22:02:00,ptr,14.40
2022-05-06T22:03:00,ptr,8.40
2022-05-06T22:05:00,ptr,14.40
2022-05-06T22:07:00,ptr,14.40
2022-05-06T22:09:00,ptr,14.40
2022-05-06T22:10:00,ptr,8.40
2022-05-06T22:11:00,ptr,6.00
2022-05-06T22:13:00,ptr,14.40
2022-05-06T22:14:00,ptr,6.00
2022-05-06T22:16:00,ptr,14.40
2022-05-06T22:17:00,ptr,8.40
2022-05-06T22:19:00,ptr,11.40
2022-05-06T22:21:00,ptr,14.40
2022-05-06T22:23:00,ptr,14.40
2022-05-06T22:25:00,ptr,14.40
2022-05-06T22:26:00,ptr,6.00
2022-05-06T22:28:00,ptr,14.40
2022-05-06T22:30:00,ptr,14.40
2022-05-06T22:32:00,ptr,17.40
2022-05-06T22:33:00,ptr,5.40
2022-05-06T22:35:00,ptr,14.40
2022-05-06T22:37:00,ptr,14.41
2022-05-06T22:39:00,ptr,14.40
2022-05-06T22:40:00,ptr,6.00
2022-05-06T22:42:00,ptr,14.40
2022-05-06T22:44:00,ptr,14.40
2022-05-06T22:46:00,ptr,14.40
2022-05-06T22:48:00,ptr,14.40
2022-05-06T22:49:00,ptr,5.40
2022-05-06T22:51:00,ptr,14.41
2022-05-06T22:52:00,ptr,6.00
2022-05-06T22:53:00,ptr,6.00
2022-05-06T22:55:00,ptr,14.40
2022-05-06T22:56:00,ptr,5.40
2022-05-06T22:58:00,ptr,14.40
2022-05-06T23:00:00,ptr,14.40
2022-05-06T23:02:00,ptr,14.41
2022-05-06T23:04:00,ptr,14.40
2022-05-06T23:06:00,ptr,14.40
2022-05-06T23:07:00,ptr,6.00
2022-05-06T23:09:00,ptr,17.40
2022-05-06T23:11:00,ptr,11.40
2022-05-06T23:13:00,ptr,14.40
2022-05-06T23:15:00,ptr,22.80
2022-05-06T23:17:00,ptr,23.40
2022-05-06T23:19:00,ptr,25.80
2022-05-06T23:21:00,ptr,25.80
2022-05-06T23:23:00,ptr,22.80
2022-05-06T23:25:00,ptr,26.40
2022-05-06T23:27:00,ptr,22.79
2022-05-06T23:29:00,ptr,22.80
2022-05-06T23:31:00,ptr,23.40
2022-05-06T23:33:00,ptr,22.80
2022-05-06T23:35:00,ptr,14.40
2022-05-06T23:37:00,ptr,14.40
2022-05-06T23:39:00,ptr,17.40
2022-05-06T23:41:00,ptr,17.40
2022-05-06T23:43:00,ptr,14.40
2022-05-06T23:45:00,ptr,14.40
2022-05-06T23:47:00,ptr,17.40
2022-05-06T23:48:00,ptr,5.40
2022-05-06T23:50:00,ptr,14.40
2022-05-06T23:52:00,ptr,14.40
2022-05-06T23:54:00,ptr,14.40
2022-05-06T23:56:00,ptr,17.40
2022-05-06T23:57:00,ptr,8.40
2022-05-06T23:59:00,ptr,17.40
