#datetime,building,power
2023-09-03T21:41:00,pkn,1.20
2023-09-03T21:42:00,pkn,1.20
2023-09-03T21:43:00,pkn,1.20
2023-09-03T21:45:00,pkn,1.20
2023-09-03T21:47:00,pkn,1.20
2023-09-03T21:49:00,pkn,1.20
2023-09-03T21:50:00,pkn,1.20
2023-09-03T21:53:00,pkn,2.40
2023-09-03T21:56:00,pkn,1.20
2023-09-03T21:57:00,pkn,1.20
2023-09-03T22:00:00,pkn,2.40
2023-09-03T22:03:00,pkn,1.20
2023-09-03T22:05:00,pkn,1.20
2023-09-03T22:07:00,pkn,1.20
2023-09-03T22:09:00,pkn,1.20
2023-09-03T22:10:00,pkn,1.20
2023-09-03T22:12:00,pkn,1.20
2023-09-03T22:13:00,pkn,1.20
2023-09-03T22:15:00,pkn,1.20
2023-09-03T22:16:00,pkn,1.20
2023-09-03T22:18:00,pkn,1.20
2023-09-03T22:20:00,pkn,1.20
2023-09-03T22:22:00,pkn,1.20
2023-09-03T22:23:00,pkn,1.20
2023-09-03T22:25:00,pkn,1.20
2023-09-03T22:27:00,pkn,1.20
2023-09-03T22:29:00,pkn,1.20
2023-09-03T22:31:00,pkn,1.20
2023-09-03T22:33:00,pkn,1.20
2023-09-03T22:35:00,pkn,1.20
2023-09-03T22:37:00,pkn,4.80
2023-09-03T22:38:00,pkn,4.80
2023-09-03T22:39:00,pkn,4.80
2023-09-03T22:41:00,pkn,9.60
2023-09-03T22:43:00,pkn,9.60
2023-09-03T22:44:00,pkn,1.20
2023-09-03T22:45:00,pkn,8.40
2023-09-03T22:46:00,pkn,1.20
2023-09-03T22:48:00,pkn,1.20
2023-09-03T22:50:00,pkn,1.20
2023-09-03T22:52:00,pkn,1.20
2023-09-03T22:54:00,pkn,1.20
2023-09-03T22:56:00,pkn,2.40
2023-09-03T22:58:00,pkn,1.20
2023-09-03T23:00:00,pkn,1.20
2023-09-03T23:01:00,pkn,1.20
2023-09-03T23:02:00,pkn,1.20
2023-09-03T23:05:00,pkn,1.20
2023-09-03T23:06:00,pkn,1.20
2023-09-03T23:08:00,pkn,1.20
2023-09-03T23:10:00,pkn,3.60
2023-09-03T23:12:00,pkn,9.60
2023-09-03T23:13:00,pkn,3.60
2023-09-03T23:14:00,pkn,1.20
2023-09-03T23:15:00,pkn,8.40
2023-09-03T23:16:00,pkn,6.00
2023-09-03T23:17:00,pkn,2.40
2023-09-03T23:19:00,pkn,1.20
2023-09-03T23:20:00,pkn,1.20
2023-09-03T23:22:00,pkn,1.20
2023-09-03T23:25:00,pkn,2.40
2023-09-03T23:26:00,pkn,1.20
2023-09-03T23:29:00,pkn,1.20
2023-09-03T23:31:00,pkn,1.20
2023-09-03T23:33:00,pkn,1.20
2023-09-03T23:35:00,pkn,2.40
2023-09-03T23:37:00,pkn,1.20
2023-09-03T23:39:00,pkn,1.20
2023-09-03T23:41:00,pkn,1.20
2023-09-03T23:42:00,pkn,1.20
2023-09-03T23:45:00,pkn,2.40
2023-09-03T23:47:00,pkn,1.20
2023-09-03T23:49:00,pkn,1.20
2023-09-03T23:51:00,pkn,1.20
2023-09-03T23:53:00,pkn,1.20
2023-09-03T23:55:00,pkn,1.20
2023-09-03T23:56:00,pkn,1.20
2023-09-03T23:58:00,pkn,1.20
