#datetime,building,power
2023-01-13T19:47:00,pth,3.60
2023-01-13T19:49:00,pth,2.40
2023-01-13T19:51:00,pth,1.20
2023-01-13T19:53:00,pth,2.40
2023-01-13T19:55:00,pth,1.20
2023-01-13T19:56:00,pth,1.20
2023-01-13T19:57:00,pth,1.20
2023-01-13T19:59:00,pth,3.60
2023-01-13T20:01:00,pth,3.60
2023-01-13T20:03:00,pth,3.60
2023-01-13T20:05:00,pth,4.80
2023-01-13T20:06:00,pth,1.20
2023-01-13T20:08:00,pth,4.80
2023-01-13T20:10:00,pth,3.60
2023-01-13T20:11:00,pth,2.40
2023-01-13T20:12:00,pth,1.20
2023-01-13T20:14:00,pth,3.60
2023-01-13T20:16:00,pth,2.40
2023-01-13T20:18:00,pth,1.20
2023-01-13T20:19:00,pth,1.20
2023-01-13T20:20:00,pth,1.20
2023-01-13T20:22:00,pth,2.40
2023-01-13T20:24:00,pth,2.40
2023-01-13T20:26:00,pth,2.40
2023-01-13T20:27:00,pth,2.40
2023-01-13T20:29:00,pth,4.80
2023-01-13T20:30:00,pth,1.20
2023-01-13T20:31:00,pth,2.40
2023-01-13T20:33:00,pth,3.60
2023-01-13T20:34:00,pth,2.40
2023-01-13T20:36:00,pth,3.60
2023-01-13T20:37:00,pth,2.40
2023-01-13T20:38:00,pth,2.40
2023-01-13T20:40:00,pth,2.40
2023-01-13T20:41:00,pth,1.20
2023-01-13T20:43:00,pth,1.20
2023-01-13T20:45:00,pth,2.40
2023-01-13T20:47:00,pth,2.40
2023-01-13T20:49:00,pth,2.40
2023-01-13T20:51:00,pth,2.40
2023-01-13T20:53:00,pth,4.80
2023-01-13T20:55:00,pth,3.60
2023-01-13T20:56:00,pth,2.40
2023-01-13T20:58:00,pth,3.60
2023-01-13T21:00:00,pth,4.80
2023-01-13T21:02:00,pth,4.80
2023-01-13T21:03:00,pth,1.20
2023-01-13T21:05:00,pth,4.80
2023-01-13T21:07:00,pth,2.40
2023-01-13T21:09:00,pth,2.40
2023-01-13T21:11:00,pth,3.60
2023-01-13T21:12:00,pth,1.20
2023-01-13T21:14:00,pth,2.40
2023-01-13T21:15:00,pth,1.20
2023-01-13T21:16:00,pth,1.20
2023-01-13T21:18:00,pth,2.40
2023-01-13T21:21:00,pth,4.80
2023-01-13T21:22:00,pth,3.60
2023-01-13T21:24:00,pth,4.80
2023-01-13T21:26:00,pth,4.80
2023-01-13T21:28:00,pth,4.80
2023-01-13T21:29:00,pth,2.40
2023-01-13T21:31:00,pth,4.80
2023-01-13T21:33:00,pth,3.60
2023-01-13T21:35:00,pth,2.40
2023-01-13T21:37:00,pth,2.40
2023-01-13T21:38:00,pth,1.20
2023-01-13T21:40:00,pth,2.40
2023-01-13T21:41:00,pth,1.20
2023-01-13T21:43:00,pth,2.40
2023-01-13T21:45:00,pth,4.80
2023-01-13T21:46:00,pth,2.40
2023-01-13T21:48:00,pth,3.60
2023-01-13T21:50:00,pth,4.80
2023-01-13T21:52:00,pth,3.60
2023-01-13T21:55:00,pth,4.80
2023-01-13T21:56:00,pth,3.60
2023-01-13T21:58:00,pth,3.60
2023-01-13T21:59:00,pth,1.20
2023-01-13T22:00:00,pth,1.20
2023-01-13T22:01:00,pth,1.20
2023-01-13T22:02:00,pth,1.20
2023-01-13T22:04:00,pth,2.40
2023-01-13T22:05:00,pth,1.20
2023-01-13T22:07:00,pth,2.40
2023-01-13T22:08:00,pth,1.20
2023-01-13T22:10:00,pth,4.80
2023-01-13T22:11:00,pth,2.40
2023-01-13T22:13:00,pth,3.60
2023-01-13T22:14:00,pth,2.40
2023-01-13T22:16:00,pth,4.80
2023-01-13T22:18:00,pth,3.60
2023-01-13T22:19:00,pth,2.40
2023-01-13T22:21:00,pth,3.60
2023-01-13T22:22:00,pth,2.40
2023-01-13T22:24:00,pth,3.60
2023-01-13T22:25:00,pth,1.20
2023-01-13T22:27:00,pth,2.40
2023-01-13T22:29:00,pth,2.40
2023-01-13T22:31:00,pth,2.40
2023-01-13T22:33:00,pth,2.40
2023-01-13T22:35:00,pth,3.60
2023-01-13T22:36:00,pth,2.40
2023-01-13T22:38:00,pth,3.60
2023-01-13T22:39:00,pth,2.40
2023-01-13T22:40:00,pth,2.40
2023-01-13T22:42:00,pth,4.80
2023-01-13T22:43:00,pth,2.40
2023-01-13T22:44:00,pth,2.40
2023-01-13T22:46:00,pth,4.80
2023-01-13T22:47:00,pth,1.20
2023-01-13T22:49:00,pth,4.80
2023-01-13T22:51:00,pth,1.20
2023-01-13T22:52:00,pth,1.20
2023-01-13T22:53:00,pth,1.20
