#datetime,building,power
2022-02-24T18:00:00,gfd,56.43
2022-02-24T18:01:00,gfd,34.80
2022-02-24T18:03:00,gfd,55.78
2022-02-24T18:04:00,gfd,34.80
2022-02-24T18:06:00,gfd,60.00
2022-02-24T18:07:00,gfd,30.59
2022-02-24T18:09:00,gfd,60.59
2022-02-24T18:11:00,gfd,51.62
2022-02-24T18:12:00,gfd,34.80
2022-02-24T18:14:00,gfd,51.62
2022-02-24T18:16:00,gfd,56.37
2022-02-24T18:18:00,gfd,60.59
2022-02-24T18:20:00,gfd,60.00
2022-02-24T18:22:00,gfd,64.80
2022-02-24T18:24:00,gfd,60.64
2022-02-24T18:26:00,gfd,64.80
2022-02-24T18:27:00,gfd,25.78
2022-02-24T18:29:00,gfd,52.21
2022-02-24T18:30:00,gfd,30.00
2022-02-24T18:32:00,gfd,56.37
2022-02-24T18:34:00,gfd,51.62
2022-02-24T18:35:00,gfd,21.62
2022-02-24T18:37:00,gfd,52.15
2022-02-24T18:38:00,gfd,25.84
2022-02-24T18:39:00,gfd,30.00
2022-02-24T18:41:00,gfd,47.40
2022-02-24T18:43:00,gfd,47.99
2022-02-24T18:44:00,gfd,25.78
2022-02-24T18:45:00,gfd,21.62
2022-02-24T18:47:00,gfd,43.18
2022-02-24T18:48:00,gfd,25.84
2022-02-24T18:49:00,gfd,25.78
2022-02-24T18:50:00,gfd,21.56
2022-02-24T18:52:00,gfd,47.40
2022-02-24T18:54:00,gfd,48.05
2022-02-24T18:55:00,gfd,21.56
2022-02-24T18:57:00,gfd,55.84
2022-02-24T18:58:00,gfd,21.56
2022-02-24T19:00:00,gfd,47.40
2022-02-24T19:02:00,gfd,47.99
2022-02-24T19:03:00,gfd,25.84
2022-02-24T19:05:00,gfd,47.40
2022-02-24T19:07:00,gfd,55.78
2022-02-24T19:08:00,gfd,22.21
2022-02-24T19:10:00,gfd,55.78
2022-02-24T19:11:00,gfd,25.84
2022-02-24T19:13:00,gfd,47.99
2022-02-24T19:14:00,gfd,21.56
2022-02-24T19:16:00,gfd,55.84
2022-02-24T19:17:00,gfd,25.78
2022-02-24T19:18:00,gfd,34.80
2022-02-24T19:19:00,gfd,25.78
2022-02-24T19:21:00,gfd,52.21
2022-02-24T19:22:00,gfd,25.78
2022-02-24T19:23:00,gfd,30.00
2022-02-24T19:25:00,gfd,56.43
2022-02-24T19:26:00,gfd,25.78
2022-02-24T19:28:00,gfd,60.64
2022-02-24T19:29:00,gfd,25.78
2022-02-24T19:31:00,gfd,60.59
2022-02-24T19:32:00,gfd,30.00
2022-02-24T19:33:00,gfd,30.59
2022-02-24T19:35:00,gfd,60.00
2022-02-24T19:36:00,gfd,26.43
2022-02-24T19:38:00,gfd,69.02
2022-02-24T19:40:00,gfd,64.75
2022-02-24T19:41:00,gfd,30.00
2022-02-24T19:43:00,gfd,69.02
2022-02-24T19:45:00,gfd,60.59
2022-02-24T19:46:00,gfd,39.02
2022-02-24T19:48:00,gfd,60.59
2022-02-24T19:50:00,gfd,69.02
2022-02-24T19:52:00,gfd,60.59
2022-02-24T19:53:00,gfd,25.78
2022-02-24T19:55:00,gfd,64.80
2022-02-24T19:57:00,gfd,73.18
2022-02-24T19:58:00,gfd,39.02
2022-02-24T20:00:00,gfd,64.80
2022-02-24T20:02:00,gfd,77.99
2022-02-24T20:03:00,gfd,39.02
2022-02-24T20:05:00,gfd,73.18
2022-02-24T20:06:00,gfd,39.02
2022-02-24T20:08:00,gfd,68.96
2022-02-24T20:10:00,gfd,69.02
2022-02-24T20:12:00,gfd,64.80
2022-02-24T20:14:00,gfd,73.77
2022-02-24T20:16:00,gfd,64.22
2022-02-24T20:18:00,gfd,73.83
2022-02-24T20:20:00,gfd,68.96
2022-02-24T20:22:00,gfd,60.59
2022-02-24T20:24:00,gfd,73.24
2022-02-24T20:26:00,gfd,60.59
2022-02-24T20:27:00,gfd,30.59
2022-02-24T20:29:00,gfd,69.02
2022-02-24T20:31:00,gfd,64.80
2022-02-24T20:32:00,gfd,30.00
2022-02-24T20:33:00,gfd,25.78
2022-02-24T20:35:00,gfd,60.59
2022-02-24T20:37:00,gfd,64.80
2022-02-24T20:39:00,gfd,60.59
2022-02-24T20:41:00,gfd,60.64
2022-02-24T20:42:00,gfd,30.00
2022-02-24T20:44:00,gfd,64.80
2022-02-24T20:46:00,gfd,68.96
2022-02-24T20:47:00,gfd,39.02
2022-02-24T20:49:00,gfd,68.96
2022-02-24T20:51:00,gfd,64.80
2022-02-24T20:52:00,gfd,30.59
2022-02-24T20:54:00,gfd,64.80
2022-02-24T20:56:00,gfd,60.64
2022-02-24T20:58:00,gfd,55.78
2022-02-24T21:00:00,gfd,60.59
2022-02-24T21:01:00,gfd,25.84
2022-02-24T21:02:00,gfd,34.75
2022-02-24T21:04:00,gfd,55.84
2022-02-24T21:06:00,gfd,60.59
2022-02-24T21:08:00,gfd,60.59
2022-02-24T21:10:00,gfd,64.80
2022-02-24T21:12:00,gfd,60.59
2022-02-24T21:14:00,gfd,60.64
2022-02-24T21:16:00,gfd,68.96
2022-02-24T21:18:00,gfd,55.84
2022-02-24T21:19:00,gfd,34.75
2022-02-24T21:21:00,gfd,69.02
2022-02-24T21:23:00,gfd,73.83
2022-02-24T21:25:00,gfd,73.18
2022-02-24T21:27:00,gfd,77.99
2022-02-24T21:28:00,gfd,34.22
2022-02-24T21:30:00,gfd,73.77
2022-02-24T21:31:00,gfd,34.22
2022-02-24T21:32:00,gfd,39.02
2022-02-24T21:33:00,gfd,34.75
2022-02-24T21:35:00,gfd,77.40
2022-02-24T21:36:00,gfd,39.02
2022-02-24T21:38:00,gfd,69.02
2022-02-24T21:39:00,gfd,34.80
2022-02-24T21:41:00,gfd,73.18
2022-02-24T21:43:00,gfd,68.96
2022-02-24T21:45:00,gfd,82.21
2022-02-24T21:46:00,gfd,39.02
2022-02-24T21:48:00,gfd,73.18
2022-02-24T21:50:00,gfd,69.61
2022-02-24T21:52:00,gfd,73.18
2022-02-24T21:53:00,gfd,30.00
2022-02-24T21:55:00,gfd,69.02
2022-02-24T21:57:00,gfd,69.61
2022-02-24T21:59:00,gfd,68.96
2022-02-24T22:01:00,gfd,73.24
2022-02-24T22:03:00,gfd,64.80
2022-02-24T22:05:00,gfd,64.75
2022-02-24T22:06:00,gfd,34.80
2022-02-24T22:08:00,gfd,60.64
2022-02-24T22:10:00,gfd,68.96
2022-02-24T22:12:00,gfd,64.80
2022-02-24T22:14:00,gfd,60.59
2022-02-24T22:16:00,gfd,64.80
2022-02-24T22:18:00,gfd,51.62
2022-02-24T22:20:00,gfd,56.43
2022-02-24T22:22:00,gfd,60.59
2022-02-24T22:24:00,gfd,55.78
2022-02-24T22:25:00,gfd,25.78
2022-02-24T22:27:00,gfd,56.43
2022-02-24T22:29:00,gfd,56.43
2022-02-24T22:31:00,gfd,55.78
2022-02-24T22:33:00,gfd,47.40
2022-02-24T22:35:00,gfd,60.59
2022-02-24T22:37:00,gfd,52.21
2022-02-24T22:39:00,gfd,55.78
2022-02-24T22:40:00,gfd,25.84
2022-02-24T22:42:00,gfd,60.59
2022-02-24T22:44:00,gfd,52.21
2022-02-24T22:46:00,gfd,51.56
2022-02-24T22:48:00,gfd,51.62
2022-02-24T22:49:00,gfd,30.59
2022-02-24T22:50:00,gfd,30.00
2022-02-24T22:51:00,gfd,30.59
2022-02-24T22:53:00,gfd,55.84
2022-02-24T22:55:00,gfd,56.37
2022-02-24T22:56:00,gfd,25.84
2022-02-24T22:58:00,gfd,55.78
2022-02-24T23:00:00,gfd,56.43
2022-02-24T23:01:00,gfd,25.78
2022-02-24T23:03:00,gfd,56.37
2022-02-24T23:05:00,gfd,56.43
2022-02-24T23:07:00,gfd,55.78
2022-02-24T23:08:00,gfd,25.84
2022-02-24T23:10:00,gfd,56.37
2022-02-24T23:12:00,gfd,64.80
2022-02-24T23:13:00,gfd,25.78
2022-02-24T23:14:00,gfd,25.84
2022-02-24T23:15:00,gfd,30.59
2022-02-24T23:17:00,gfd,51.62
2022-02-24T23:18:00,gfd,30.59
2022-02-24T23:19:00,gfd,25.78
2022-02-24T23:21:00,gfd,55.78
2022-02-24T23:23:00,gfd,56.43
2022-02-24T23:25:00,gfd,51.62
2022-02-24T23:27:00,gfd,52.21
2022-02-24T23:29:00,gfd,51.56
2022-02-24T23:31:00,gfd,56.43
2022-02-24T23:32:00,gfd,25.78
2022-02-24T23:33:00,gfd,25.78
2022-02-24T23:35:00,gfd,56.43
2022-02-24T23:36:00,gfd,21.62
2022-02-24T23:37:00,gfd,25.78
2022-02-24T23:38:00,gfd,25.78
2022-02-24T23:40:00,gfd,56.43
2022-02-24T23:41:00,gfd,30.00
2022-02-24T23:42:00,gfd,25.78
2022-02-24T23:44:00,gfd,60.59
2022-02-24T23:46:00,gfd,64.80
2022-02-24T23:47:00,gfd,34.80
2022-02-24T23:49:00,gfd,60.59
2022-02-24T23:50:00,gfd,25.84
2022-02-24T23:52:00,gfd,60.59
2022-02-24T23:54:00,gfd,60.00
2022-02-24T23:56:00,gfd,64.80
2022-02-24T23:57:00,gfd,26.37
2022-02-24T23:59:00,gfd,51.62
