#datetime,building,power
2023-01-13T19:37:00,ptr,19.80
2023-01-13T19:39:00,ptr,20.41
2023-01-13T19:41:00,ptr,22.79
2023-01-13T19:43:00,ptr,20.41
2023-01-13T19:45:00,ptr,20.41
2023-01-13T19:46:00,ptr,11.40
2023-01-13T19:48:00,ptr,19.79
2023-01-13T19:49:00,ptr,9.01
2023-01-13T19:51:00,ptr,22.79
2023-01-13T19:53:00,ptr,20.41
2023-01-13T19:55:00,ptr,19.80
2023-01-13T19:57:00,ptr,23.39
2023-01-13T19:59:00,ptr,19.80
2023-01-13T20:00:00,ptr,8.99
2023-01-13T20:02:00,ptr,19.80
2023-01-13T20:04:00,ptr,20.41
2023-01-13T20:06:00,ptr,20.39
2023-01-13T20:08:00,ptr,16.80
2023-01-13T20:10:00,ptr,20.41
2023-01-13T20:12:00,ptr,20.39
2023-01-13T20:13:00,ptr,8.41
2023-01-13T20:15:00,ptr,20.39
2023-01-13T20:17:00,ptr,19.80
2023-01-13T20:19:00,ptr,20.41
2023-01-13T20:21:00,ptr,19.79
2023-01-13T20:23:00,ptr,17.40
2023-01-13T20:25:00,ptr,20.41
2023-01-13T20:27:00,ptr,19.80
2023-01-13T20:29:00,ptr,20.39
2023-01-13T20:31:00,ptr,20.41
2023-01-13T20:33:00,ptr,19.80
2023-01-13T20:35:00,ptr,20.39
2023-01-13T20:37:00,ptr,19.80
2023-01-13T20:39:00,ptr,20.39
2023-01-13T20:41:00,ptr,20.41
2023-01-13T20:43:00,ptr,19.80
2023-01-13T20:45:00,ptr,20.39
2023-01-13T20:47:00,ptr,22.81
2023-01-13T20:49:00,ptr,20.41
2023-01-13T20:50:00,ptr,8.39
2023-01-13T20:52:00,ptr,23.39
2023-01-13T20:54:00,ptr,19.80
2023-01-13T20:56:00,ptr,20.41
2023-01-13T20:58:00,ptr,19.79
2023-01-13T21:00:00,ptr,20.41
2023-01-13T21:01:00,ptr,8.41
2023-01-13T21:02:00,ptr,12.00
2023-01-13T21:04:00,ptr,19.79
2023-01-13T21:05:00,ptr,9.01
2023-01-13T21:06:00,ptr,8.39
2023-01-13T21:07:00,ptr,11.40
2023-01-13T21:09:00,ptr,20.41
2023-01-13T21:11:00,ptr,19.80
2023-01-13T21:12:00,ptr,12.00
2023-01-13T21:14:00,ptr,19.80
2023-01-13T21:16:00,ptr,20.39
2023-01-13T21:18:00,ptr,19.80
2023-01-13T21:21:00,ptr,20.41
2023-01-13T21:22:00,ptr,20.39
2023-01-13T21:24:00,ptr,19.80
2023-01-13T21:25:00,ptr,11.40
2023-01-13T21:27:00,ptr,20.41
2023-01-13T21:28:00,ptr,11.40
2023-01-13T21:30:00,ptr,23.41
2023-01-13T21:31:00,ptr,11.40
2023-01-13T21:32:00,ptr,8.39
2023-01-13T21:33:00,ptr,11.40
2023-01-13T21:35:00,ptr,20.41
2023-01-13T21:37:00,ptr,20.41
2023-01-13T21:39:00,ptr,16.80
2023-01-13T21:41:00,ptr,20.39
2023-01-13T21:42:00,ptr,11.40
2023-01-13T21:44:00,ptr,20.41
2023-01-13T21:45:00,ptr,8.41
2023-01-13T21:47:00,ptr,23.39
2023-01-13T21:49:00,ptr,19.80
2023-01-13T21:51:00,ptr,20.39
2023-01-13T21:53:00,ptr,19.80
2023-01-13T21:55:00,ptr,20.41
2023-01-13T21:57:00,ptr,20.39
2023-01-13T21:59:00,ptr,22.81
2023-01-13T22:00:00,ptr,8.39
2023-01-13T22:01:00,ptr,12.00
2023-01-13T22:03:00,ptr,22.81
2023-01-13T22:05:00,ptr,22.79
2023-01-13T22:06:00,ptr,12.01
2023-01-13T22:08:00,ptr,19.79
2023-01-13T22:10:00,ptr,20.41
2023-01-13T22:12:00,ptr,19.80
2023-01-13T22:14:00,ptr,23.39
2023-01-13T22:16:00,ptr,19.80
2023-01-13T22:17:00,ptr,8.99
2023-01-13T22:19:00,ptr,19.80
2023-01-13T22:21:00,ptr,20.39
2023-01-13T22:23:00,ptr,20.41
2023-01-13T22:24:00,ptr,11.40
2023-01-13T22:26:00,ptr,19.80
2023-01-13T22:28:00,ptr,20.41
2023-01-13T22:30:00,ptr,20.39
2023-01-13T22:32:00,ptr,19.80
2023-01-13T22:34:00,ptr,20.41
2023-01-13T22:36:00,ptr,19.79
2023-01-13T22:37:00,ptr,12.00
2023-01-13T22:39:00,ptr,19.80
2023-01-13T22:41:00,ptr,23.41
2023-01-13T22:43:00,ptr,19.79
2023-01-13T22:44:00,ptr,9.01
2023-01-13T22:46:00,ptr,22.79
2023-01-13T22:47:00,ptr,8.41
2023-01-13T22:48:00,ptr,12.00
2023-01-13T22:50:00,ptr,19.79
2023-01-13T22:52:00,ptr,20.41
