#datetime,building,power
2023-12-15T19:47:00,ptr,14.41
2023-12-15T19:49:00,ptr,11.40
2023-12-15T19:51:00,ptr,11.40
2023-12-15T19:53:00,ptr,14.40
2023-12-15T19:55:00,ptr,14.40
2023-12-15T19:57:00,ptr,12.00
2023-12-15T19:58:00,ptr,5.41
2023-12-15T20:00:00,ptr,11.40
2023-12-15T20:02:00,ptr,14.40
2023-12-15T20:04:00,ptr,12.00
2023-12-15T20:05:00,ptr,5.41
2023-12-15T20:07:00,ptr,11.40
2023-12-15T20:09:00,ptr,14.40
2023-12-15T20:11:00,ptr,12.01
2023-12-15T20:13:00,ptr,14.40
2023-12-15T20:15:00,ptr,11.40
2023-12-15T20:17:00,ptr,14.40
2023-12-15T20:19:00,ptr,11.40
2023-12-15T20:20:00,ptr,6.01
2023-12-15T20:21:00,ptr,8.39
2023-12-15T20:23:00,ptr,11.40
2023-12-15T20:25:00,ptr,14.40
2023-12-15T20:27:00,ptr,11.41
2023-12-15T20:29:00,ptr,14.40
2023-12-15T20:31:00,ptr,12.00
2023-12-15T20:33:00,ptr,14.40
2023-12-15T20:35:00,ptr,11.40
2023-12-15T20:37:00,ptr,14.40
2023-12-15T20:38:00,ptr,5.41
2023-12-15T20:40:00,ptr,14.40
2023-12-15T20:42:00,ptr,12.00
2023-12-15T20:44:00,ptr,11.40
2023-12-15T20:46:00,ptr,14.40
2023-12-15T20:48:00,ptr,14.40
2023-12-15T20:49:00,ptr,5.41
2023-12-15T20:50:00,ptr,6.01
2023-12-15T20:52:00,ptr,11.40
2023-12-15T20:53:00,ptr,5.99
2023-12-15T20:55:00,ptr,11.41
2023-12-15T20:57:00,ptr,14.40
2023-12-15T20:59:00,ptr,11.40
2023-12-15T21:01:00,ptr,11.40
2023-12-15T21:03:00,ptr,23.41
2023-12-15T21:04:00,ptr,11.40
2023-12-15T21:06:00,ptr,22.79
2023-12-15T21:07:00,ptr,12.01
2023-12-15T21:09:00,ptr,22.79
2023-12-15T21:10:00,ptr,8.41
2023-12-15T21:12:00,ptr,23.39
2023-12-15T21:14:00,ptr,22.79
2023-12-15T21:15:00,ptr,11.41
2023-12-15T21:17:00,ptr,23.39
2023-12-15T21:18:00,ptr,11.40
2023-12-15T21:20:00,ptr,20.41
2023-12-15T21:21:00,ptr,11.40
2023-12-15T21:23:00,ptr,22.81
2023-12-15T21:25:00,ptr,23.39
2023-12-15T21:26:00,ptr,11.40
2023-12-15T21:28:00,ptr,22.81
2023-12-15T21:29:00,ptr,8.99
2023-12-15T21:31:00,ptr,22.81
2023-12-15T21:33:00,ptr,20.39
2023-12-15T21:35:00,ptr,22.81
2023-12-15T21:37:00,ptr,22.79
2023-12-15T21:39:00,ptr,23.41
2023-12-15T21:41:00,ptr,22.79
2023-12-15T21:43:00,ptr,20.41
2023-12-15T21:45:00,ptr,22.79
2023-12-15T21:47:00,ptr,23.41
2023-12-15T21:48:00,ptr,8.39
2023-12-15T21:50:00,ptr,17.40
2023-12-15T21:52:00,ptr,19.80
2023-12-15T21:54:00,ptr,23.39
2023-12-15T21:56:00,ptr,14.40
2023-12-15T21:58:00,ptr,22.81
2023-12-15T22:00:00,ptr,14.40
2023-12-15T22:01:00,ptr,5.99
2023-12-15T22:03:00,ptr,14.40
2023-12-15T22:05:00,ptr,14.40
2023-12-15T22:07:00,ptr,14.41
2023-12-15T22:08:00,ptr,5.39
2023-12-15T22:10:00,ptr,14.40
2023-12-15T22:12:00,ptr,12.00
2023-12-15T22:14:00,ptr,14.40
2023-12-15T22:16:00,ptr,14.40
2023-12-15T22:18:00,ptr,14.41
2023-12-15T22:20:00,ptr,11.40
2023-12-15T22:22:00,ptr,14.40
2023-12-15T22:24:00,ptr,11.40
2023-12-15T22:26:00,ptr,14.40
2023-12-15T22:28:00,ptr,14.40
2023-12-15T22:29:00,ptr,6.01
2023-12-15T22:31:00,ptr,14.40
2023-12-15T22:33:00,ptr,14.40
2023-12-15T22:35:00,ptr,14.40
2023-12-15T22:37:00,ptr,14.40
2023-12-15T22:38:00,ptr,5.41
2023-12-15T22:40:00,ptr,17.39
2023-12-15T22:42:00,ptr,14.40
2023-12-15T22:43:00,ptr,6.01
2023-12-15T22:45:00,ptr,14.40
2023-12-15T22:47:00,ptr,14.40
2023-12-15T22:49:00,ptr,14.40
2023-12-15T22:51:00,ptr,14.40
2023-12-15T22:52:00,ptr,8.41
2023-12-15T22:54:00,ptr,11.40
2023-12-15T22:55:00,ptr,8.99
2023-12-15T22:56:00,ptr,5.41
2023-12-15T22:58:00,ptr,14.40
2023-12-15T23:00:00,ptr,14.40
2023-12-15T23:02:00,ptr,11.40
2023-12-15T23:04:00,ptr,14.40
