#datetime,building,power
2023-12-11T11:06:00,vfh,20.74
2023-12-11T11:07:00,vfh,18.94
2023-12-11T11:08:00,vfh,17.92
2023-12-11T11:09:00,vfh,31.22
2023-12-11T11:10:00,vfh,66.92
2023-12-11T11:11:00,vfh,88.83
2023-12-11T11:12:00,vfh,38.05
2023-12-11T11:13:00,vfh,35.30
2023-12-11T11:14:00,vfh,91.49
2023-12-11T11:15:00,vfh,13.40
2023-12-11T11:16:00,vfh,27.99
2023-12-11T11:17:00,vfh,24.77
2023-12-11T11:18:00,vfh,68.41
2023-12-11T11:19:00,vfh,68.41
2023-12-11T11:20:00,vfh,4.75
2023-12-11T11:21:00,vfh,54.88
2023-12-11T11:22:00,vfh,21.54
2023-12-11T11:23:00,vfh,21.54
2023-12-11T11:24:00,vfh,61.75
2023-12-11T11:25:00,vfh,113.60
2023-12-11T11:26:00,vfh,113.60
2023-12-11T11:27:00,vfh,7.48
2023-12-11T11:28:00,vfh,7.48
2023-12-11T11:29:00,vfh,91.25
2023-12-11T11:30:00,vfh,91.25
2023-12-11T11:31:00,vfh,63.84
2023-12-11T11:32:00,vfh,63.84
2023-12-11T11:33:00,vfh,116.36
2023-12-11T11:34:00,vfh,116.36
2023-12-11T11:35:00,vfh,83.19
2023-12-11T11:36:00,vfh,94.78
2023-12-11T11:37:00,vfh,94.45
2023-12-11T11:38:00,vfh,32.76
2023-12-11T11:39:00,vfh,28.63
2023-12-11T11:40:00,vfh,59.82
2023-12-11T11:41:00,vfh,116.08
2023-12-11T11:42:00,vfh,115.18
2023-12-11T11:43:00,vfh,70.93
2023-12-11T11:44:00,vfh,70.93
2023-12-11T11:45:00,vfh,106.12
2023-12-11T11:46:00,vfh,106.12
2023-12-11T11:47:00,vfh,39.66
2023-12-11T11:48:00,vfh,74.60
2023-12-11T11:49:00,vfh,90.73
2023-12-11T11:50:00,vfh,87.56
2023-12-11T11:51:00,vfh,39.70
2023-12-11T11:52:00,vfh,36.22
2023-12-11T11:53:00,vfh,32.14
2023-12-11T11:54:00,vfh,32.44
2023-12-11T11:55:00,vfh,53.70
2023-12-11T11:56:00,vfh,53.70
2023-12-11T11:57:00,vfh,40.61
2023-12-11T11:58:00,vfh,40.61
2023-12-11T11:59:00,vfh,107.24
2023-12-11T12:00:00,vfh,107.24
2023-12-11T12:01:00,vfh,79.68
2023-12-11T12:02:00,vfh,21.40
2023-12-11T12:03:00,vfh,30.91
2023-12-11T12:04:00,vfh,74.94
2023-12-11T12:05:00,vfh,74.94
2023-12-11T12:06:00,vfh,51.65
2023-12-11T12:07:00,vfh,69.18
2023-12-11T12:08:00,vfh,24.91
2023-12-11T12:09:00,vfh,21.39
2023-12-11T12:10:00,vfh,46.73
2023-12-11T12:11:00,vfh,100.08
2023-12-11T12:12:00,vfh,108.85
2023-12-11T12:13:00,vfh,55.87
2023-12-11T12:14:00,vfh,55.06
2023-12-11T12:15:00,vfh,74.12
2023-12-11T12:16:00,vfh,39.20
2023-12-11T12:17:00,vfh,47.84
2023-12-11T12:18:00,vfh,74.15
2023-12-11T12:19:00,vfh,76.73
2023-12-11T12:20:00,vfh,85.31
2023-12-11T12:21:00,vfh,70.35
2023-12-11T12:22:00,vfh,78.44
2023-12-11T12:23:00,vfh,78.44
2023-12-11T12:24:00,vfh,74.13
2023-12-11T12:25:00,vfh,25.19
2023-12-11T12:26:00,vfh,72.97
2023-12-11T12:27:00,vfh,67.00
2023-12-11T12:28:00,vfh,116.95
2023-12-11T12:29:00,vfh,67.79
2023-12-11T12:30:00,vfh,42.08
2023-12-11T12:31:00,vfh,42.08
2023-12-11T12:32:00,vfh,59.71
2023-12-11T12:33:00,vfh,76.19
2023-12-11T12:34:00,vfh,76.19
2023-12-11T12:35:00,vfh,90.21
2023-12-11T12:36:00,vfh,90.57
2023-12-11T12:37:00,vfh,75.08
2023-12-11T12:38:00,vfh,100.08
2023-12-11T12:39:00,vfh,100.08
2023-12-11T12:40:00,vfh,89.73
2023-12-11T12:41:00,vfh,89.73
2023-12-11T12:42:00,vfh,120.21
2023-12-11T12:43:00,vfh,120.21
2023-12-11T12:44:00,vfh,68.77
2023-12-11T12:45:00,vfh,68.77
2023-12-11T12:46:00,vfh,67.09
2023-12-11T12:47:00,vfh,48.69
2023-12-11T12:48:00,vfh,71.44
2023-12-11T12:49:00,vfh,58.52
2023-12-11T12:50:00,vfh,42.47
2023-12-11T12:51:00,vfh,34.73
2023-12-11T12:52:00,vfh,71.38
2023-12-11T12:53:00,vfh,71.38
2023-12-11T12:54:00,vfh,71.21
2023-12-11T12:55:00,vfh,71.21
2023-12-11T12:56:00,vfh,15.85
2023-12-11T12:57:00,vfh,15.85
2023-12-11T12:58:00,vfh,39.04
2023-12-11T12:59:00,vfh,38.94
2023-12-11T13:00:00,vfh,38.94
2023-12-11T13:01:00,vfh,71.84
2023-12-11T13:02:00,vfh,123.10
2023-12-11T13:03:00,vfh,79.35
2023-12-11T13:04:00,vfh,57.67
2023-12-11T13:05:00,vfh,66.14
2023-12-11T13:06:00,vfh,54.18
2023-12-11T13:07:00,vfh,30.20
2023-12-11T13:08:00,vfh,94.14
2023-12-11T13:09:00,vfh,62.06
2023-12-11T13:10:00,vfh,43.71
2023-12-11T13:11:00,vfh,65.40
2023-12-11T13:12:00,vfh,93.33
2023-12-11T13:13:00,vfh,104.39
2023-12-11T13:14:00,vfh,66.66
2023-12-11T13:15:00,vfh,66.66
2023-12-11T13:16:00,vfh,65.21
2023-12-11T13:17:00,vfh,59.55
2023-12-11T13:18:00,vfh,59.51
2023-12-11T13:19:00,vfh,60.57
2023-12-11T13:20:00,vfh,99.52
2023-12-11T13:21:00,vfh,33.54
2023-12-11T13:22:00,vfh,33.54
2023-12-11T13:23:00,vfh,102.47
2023-12-11T13:24:00,vfh,68.79
2023-12-11T13:25:00,vfh,39.06
2023-12-11T13:26:00,vfh,101.37
2023-12-11T13:27:00,vfh,101.37
2023-12-11T13:28:00,vfh,62.49
2023-12-11T13:29:00,vfh,21.54
2023-12-11T13:30:00,vfh,48.86
2023-12-11T13:31:00,vfh,47.57
2023-12-11T13:32:00,vfh,49.83
2023-12-11T13:33:00,vfh,96.55
2023-12-11T13:34:00,vfh,67.06
2023-12-11T13:35:00,vfh,70.71
2023-12-11T13:36:00,vfh,96.11
2023-12-11T13:37:00,vfh,94.80
2023-12-11T13:38:00,vfh,98.20
2023-12-11T13:39:00,vfh,96.29
2023-12-11T13:40:00,vfh,96.35
2023-12-11T13:41:00,vfh,103.32
2023-12-11T13:42:00,vfh,107.36
2023-12-11T13:43:00,vfh,48.85
2023-12-11T13:44:00,vfh,48.85
2023-12-11T13:45:00,vfh,63.90
2023-12-11T13:46:00,vfh,63.90
2023-12-11T13:47:00,vfh,51.64
2023-12-11T13:48:00,vfh,51.64
2023-12-11T13:49:00,vfh,96.30
2023-12-11T13:50:00,vfh,76.49
2023-12-11T13:51:00,vfh,76.49
2023-12-11T13:52:00,vfh,28.29
2023-12-11T13:53:00,vfh,41.02
2023-12-11T13:54:00,vfh,40.89
2023-12-11T13:55:00,vfh,49.14
2023-12-11T13:56:00,vfh,49.14
2023-12-11T13:57:00,vfh,63.51
2023-12-11T13:58:00,vfh,49.20
2023-12-11T13:59:00,vfh,45.85
2023-12-11T14:00:00,vfh,18.60
2023-12-11T14:01:00,vfh,22.64
2023-12-11T14:02:00,vfh,56.14
2023-12-11T14:03:00,vfh,56.14
2023-12-11T14:04:00,vfh,82.36
2023-12-11T14:05:00,vfh,102.32
2023-12-11T14:06:00,vfh,100.10
2023-12-11T14:07:00,vfh,100.10
2023-12-11T14:08:00,vfh,79.44
2023-12-11T14:09:00,vfh,29.09
2023-12-11T14:10:00,vfh,24.40
2023-12-11T14:11:00,vfh,33.72
2023-12-11T14:12:00,vfh,32.64
2023-12-11T14:13:00,vfh,46.30
2023-12-11T14:14:00,vfh,50.17
2023-12-11T14:15:00,vfh,48.40
2023-12-11T14:16:00,vfh,48.40
2023-12-11T14:17:00,vfh,56.81
2023-12-11T14:18:00,vfh,18.41
2023-12-11T14:19:00,vfh,16.25
2023-12-11T14:20:00,vfh,52.14
2023-12-11T14:21:00,vfh,78.44
2023-12-11T14:22:00,vfh,55.89
2023-12-11T14:23:00,vfh,92.92
2023-12-11T14:24:00,vfh,72.30
2023-12-11T14:25:00,vfh,75.89
2023-12-11T14:26:00,vfh,51.38
2023-12-11T14:27:00,vfh,51.38
2023-12-11T14:28:00,vfh,35.90
2023-12-11T14:29:00,vfh,43.84
2023-12-11T14:30:00,vfh,45.34
2023-12-11T14:31:00,vfh,63.76
2023-12-11T14:32:00,vfh,38.09
2023-12-11T14:33:00,vfh,38.09
2023-12-11T14:34:00,vfh,57.79
2023-12-11T14:35:00,vfh,57.79
2023-12-11T14:36:00,vfh,30.85
2023-12-11T14:37:00,vfh,19.16
2023-12-11T14:38:00,vfh,11.37
2023-12-11T14:39:00,vfh,18.51
2023-12-11T14:40:00,vfh,72.80
2023-12-11T14:41:00,vfh,76.30
2023-12-11T14:42:00,vfh,109.81
2023-12-11T14:43:00,vfh,109.81
2023-12-11T14:44:00,vfh,106.46
2023-12-11T14:45:00,vfh,106.46
2023-12-11T14:46:00,vfh,39.49
2023-12-11T14:47:00,vfh,86.00
2023-12-11T14:48:00,vfh,53.91
2023-12-11T14:49:00,vfh,53.91
2023-12-11T14:50:00,vfh,118.53
2023-12-11T14:51:00,vfh,123.23
2023-12-11T14:52:00,vfh,82.38
2023-12-11T14:53:00,vfh,75.31
2023-12-11T14:54:00,vfh,75.31
2023-12-11T14:55:00,vfh,111.55
2023-12-11T14:56:00,vfh,111.55
2023-12-11T14:57:00,vfh,71.95
2023-12-11T14:58:00,vfh,71.95
2023-12-11T14:59:00,vfh,52.67
2023-12-11T15:00:00,vfh,55.48
2023-12-11T15:01:00,vfh,55.48
2023-12-11T15:02:00,vfh,36.49
2023-12-11T15:03:00,vfh,36.49
2023-12-11T15:04:00,vfh,46.38
2023-12-11T15:05:00,vfh,69.09
2023-12-11T15:06:00,vfh,109.30
2023-12-11T15:07:00,vfh,103.16
2023-12-11T15:08:00,vfh,87.29
2023-12-11T15:09:00,vfh,65.05
2023-12-11T15:10:00,vfh,79.77
2023-12-11T15:11:00,vfh,76.98
2023-12-11T15:12:00,vfh,53.21
2023-12-11T15:13:00,vfh,33.73
2023-12-11T15:14:00,vfh,81.91
2023-12-11T15:15:00,vfh,71.10
2023-12-11T15:16:00,vfh,71.10
2023-12-11T15:17:00,vfh,60.58
2023-12-11T15:18:00,vfh,30.72
2023-12-11T15:19:00,vfh,48.80
2023-12-11T15:20:00,vfh,92.93
2023-12-11T15:21:00,vfh,113.17
2023-12-11T15:22:00,vfh,113.17
2023-12-11T15:23:00,vfh,84.34
2023-12-11T15:24:00,vfh,84.34
2023-12-11T15:25:00,vfh,98.04
2023-12-11T15:26:00,vfh,45.09
2023-12-11T15:27:00,vfh,54.07
2023-12-11T15:28:00,vfh,59.77
2023-12-11T15:29:00,vfh,37.58
2023-12-11T15:30:00,vfh,37.83
2023-12-11T15:31:00,vfh,112.25
2023-12-11T15:32:00,vfh,112.25
2023-12-11T15:33:00,vfh,65.99
2023-12-11T15:34:00,vfh,65.99
2023-12-11T15:35:00,vfh,76.65
2023-12-11T15:36:00,vfh,76.33
2023-12-11T15:37:00,vfh,71.23
2023-12-11T15:38:00,vfh,24.51
2023-12-11T15:39:00,vfh,41.72
2023-12-11T15:40:00,vfh,58.21
2023-12-11T15:41:00,vfh,60.75
2023-12-11T15:42:00,vfh,50.02
2023-12-11T15:43:00,vfh,95.34
2023-12-11T15:44:00,vfh,61.13
2023-12-11T15:45:00,vfh,75.85
2023-12-11T15:46:00,vfh,111.81
2023-12-11T15:47:00,vfh,49.29
2023-12-11T15:48:00,vfh,16.82
2023-12-11T15:49:00,vfh,75.09
2023-12-11T15:50:00,vfh,65.52
2023-12-11T15:51:00,vfh,79.76
2023-12-11T15:52:00,vfh,70.00
2023-12-11T15:53:00,vfh,52.81
2023-12-11T15:54:00,vfh,32.84
2023-12-11T15:55:00,vfh,32.84
2023-12-11T15:56:00,vfh,50.46
2023-12-11T15:57:00,vfh,46.32
2023-12-11T15:58:00,vfh,46.32
2023-12-11T15:59:00,vfh,91.78
2023-12-11T16:00:00,vfh,46.81
2023-12-11T16:01:00,vfh,42.76
2023-12-11T16:02:00,vfh,22.68
2023-12-11T16:03:00,vfh,10.49
2023-12-11T16:04:00,vfh,23.00
2023-12-11T16:05:00,vfh,23.00
2023-12-11T16:06:00,vfh,57.47
2023-12-11T16:07:00,vfh,85.68
2023-12-11T16:08:00,vfh,86.16
2023-12-11T16:09:00,vfh,55.76
2023-12-11T16:10:00,vfh,68.39
2023-12-11T16:11:00,vfh,102.90
2023-12-11T16:12:00,vfh,102.90
2023-12-11T16:13:00,vfh,84.77
2023-12-11T16:14:00,vfh,27.04
2023-12-11T16:15:00,vfh,38.34
2023-12-11T16:16:00,vfh,53.97
2023-12-11T16:17:00,vfh,22.69
2023-12-11T16:18:00,vfh,88.34
2023-12-11T16:19:00,vfh,88.34
2023-12-11T16:20:00,vfh,96.16
2023-12-11T16:21:00,vfh,96.16
2023-12-11T16:22:00,vfh,48.83
2023-12-11T16:23:00,vfh,17.27
2023-12-11T16:24:00,vfh,11.44
2023-12-11T16:25:00,vfh,12.66
2023-12-11T16:26:00,vfh,12.38
2023-12-11T16:27:00,vfh,69.58
2023-12-11T16:28:00,vfh,78.86
2023-12-11T16:29:00,vfh,78.86
2023-12-11T16:30:00,vfh,52.61
2023-12-11T16:31:00,vfh,52.61
2023-12-11T16:32:00,vfh,75.80
2023-12-11T16:33:00,vfh,75.80
2023-12-11T16:34:00,vfh,44.28
2023-12-11T16:35:00,vfh,41.20
2023-12-11T16:36:00,vfh,84.96
2023-12-11T16:37:00,vfh,82.40
2023-12-11T16:38:00,vfh,73.65
2023-12-11T16:39:00,vfh,73.65
2023-12-11T16:40:00,vfh,82.68
2023-12-11T16:41:00,vfh,40.67
2023-12-11T16:42:00,vfh,44.36
2023-12-11T16:43:00,vfh,85.11
2023-12-11T16:44:00,vfh,87.11
2023-12-11T16:45:00,vfh,74.60
2023-12-11T16:46:00,vfh,56.58
2023-12-11T16:47:00,vfh,70.49
2023-12-11T16:48:00,vfh,90.84
2023-12-11T16:49:00,vfh,100.04
2023-12-11T16:50:00,vfh,61.60
2023-12-11T16:51:00,vfh,12.73
2023-12-11T16:52:00,vfh,72.88
2023-12-11T16:53:00,vfh,82.64
2023-12-11T16:54:00,vfh,28.81
2023-12-11T16:55:00,vfh,30.91
2023-12-11T16:56:00,vfh,85.56
2023-12-11T16:57:00,vfh,15.18
2023-12-11T16:58:00,vfh,44.92
2023-12-11T16:59:00,vfh,52.46
2023-12-11T17:00:00,vfh,45.87
2023-12-11T17:01:00,vfh,64.93
2023-12-11T17:02:00,vfh,68.65
2023-12-11T17:03:00,vfh,64.84
2023-12-11T17:04:00,vfh,11.44
2023-12-11T17:05:00,vfh,48.44
2023-12-11T17:06:00,vfh,84.28
2023-12-11T17:07:00,vfh,105.00
2023-12-11T17:08:00,vfh,94.30
2023-12-11T17:09:00,vfh,90.50
2023-12-11T17:10:00,vfh,109.46
2023-12-11T17:11:00,vfh,112.65
2023-12-11T17:12:00,vfh,72.04
2023-12-11T17:13:00,vfh,77.64
2023-12-11T17:14:00,vfh,72.92
2023-12-11T17:15:00,vfh,72.92
2023-12-11T17:16:00,vfh,82.81
2023-12-11T17:17:00,vfh,68.67
2023-12-11T17:18:00,vfh,72.96
2023-12-11T17:19:00,vfh,65.46
2023-12-11T17:20:00,vfh,65.46
2023-12-11T17:21:00,vfh,8.44
2023-12-11T17:22:00,vfh,13.15
2023-12-11T17:23:00,vfh,23.23
2023-12-11T17:24:00,vfh,47.11
2023-12-11T17:25:00,vfh,47.11
2023-12-11T17:26:00,vfh,47.83
2023-12-11T17:27:00,vfh,47.83
2023-12-11T17:28:00,vfh,64.63
2023-12-11T17:29:00,vfh,66.51
2023-12-11T17:30:00,vfh,64.73
2023-12-11T17:31:00,vfh,71.89
2023-12-11T17:32:00,vfh,71.89
2023-12-11T17:33:00,vfh,79.03
2023-12-11T17:34:00,vfh,105.41
2023-12-11T17:35:00,vfh,105.41
2023-12-11T17:36:00,vfh,101.88
2023-12-11T17:37:00,vfh,104.47
2023-12-11T17:38:00,vfh,95.99
2023-12-11T17:39:00,vfh,50.40
2023-12-11T17:40:00,vfh,53.29
2023-12-11T17:41:00,vfh,53.29
2023-12-11T17:42:00,vfh,87.32
2023-12-11T17:43:00,vfh,87.32
2023-12-11T17:44:00,vfh,63.26
2023-12-11T17:45:00,vfh,63.26
2023-12-11T17:46:00,vfh,48.24
2023-12-11T17:47:00,vfh,48.24
2023-12-11T17:48:00,vfh,44.97
2023-12-11T17:49:00,vfh,44.97
2023-12-11T17:50:00,vfh,70.29
2023-12-11T17:51:00,vfh,70.29
2023-12-11T17:52:00,vfh,58.17
2023-12-11T17:53:00,vfh,63.22
2023-12-11T17:54:00,vfh,63.22
2023-12-11T17:55:00,vfh,93.74
2023-12-11T17:56:00,vfh,108.53
2023-12-11T17:57:00,vfh,108.53
2023-12-11T17:58:00,vfh,50.63
2023-12-11T17:59:00,vfh,45.51
2023-12-11T18:00:00,vfh,34.40
2023-12-11T18:01:00,vfh,38.73
2023-12-11T18:02:00,vfh,94.71
2023-12-11T18:03:00,vfh,86.81
2023-12-11T18:04:00,vfh,77.51
2023-12-11T18:05:00,vfh,48.46
2023-12-11T18:06:00,vfh,117.79
2023-12-11T18:07:00,vfh,79.55
2023-12-11T18:08:00,vfh,79.55
2023-12-11T18:09:00,vfh,62.25
2023-12-11T18:10:00,vfh,80.65
2023-12-11T18:11:00,vfh,100.00
2023-12-11T18:12:00,vfh,56.99
2023-12-11T18:13:00,vfh,27.70
2023-12-11T18:14:00,vfh,91.72
2023-12-11T18:15:00,vfh,91.72
2023-12-11T18:16:00,vfh,106.47
2023-12-11T18:17:00,vfh,106.47
2023-12-11T18:18:00,vfh,71.74
2023-12-11T18:19:00,vfh,71.74
2023-12-11T18:20:00,vfh,53.98
2023-12-11T18:21:00,vfh,15.46
2023-12-11T18:22:00,vfh,36.25
2023-12-11T18:23:00,vfh,66.11
2023-12-11T18:24:00,vfh,32.97
2023-12-11T18:25:00,vfh,29.55
2023-12-11T18:26:00,vfh,29.55
2023-12-11T18:27:00,vfh,16.09
2023-12-11T18:28:00,vfh,16.09
2023-12-11T18:29:00,vfh,107.20
2023-12-11T18:30:00,vfh,110.39
2023-12-11T18:31:00,vfh,42.41
2023-12-11T18:32:00,vfh,42.41
2023-12-11T18:33:00,vfh,71.00
2023-12-11T18:34:00,vfh,71.00
2023-12-11T18:35:00,vfh,78.76
2023-12-11T18:36:00,vfh,78.76
2023-12-11T18:37:00,vfh,36.16
2023-12-11T18:38:00,vfh,48.68
2023-12-11T18:39:00,vfh,76.97
2023-12-11T18:40:00,vfh,111.67
2023-12-11T18:41:00,vfh,87.35
2023-12-11T18:42:00,vfh,70.81
2023-12-11T18:43:00,vfh,59.55
2023-12-11T18:44:00,vfh,86.84
2023-12-11T18:45:00,vfh,69.47
2023-12-11T18:46:00,vfh,83.62
2023-12-11T18:47:00,vfh,69.01
2023-12-11T18:48:00,vfh,111.20
2023-12-11T18:49:00,vfh,111.20
2023-12-11T18:50:00,vfh,74.29
2023-12-11T18:51:00,vfh,32.55
2023-12-11T18:52:00,vfh,74.86
2023-12-11T18:53:00,vfh,74.86
2023-12-11T18:54:00,vfh,85.61
2023-12-11T18:55:00,vfh,85.61
2023-12-11T18:56:00,vfh,95.19
2023-12-11T18:57:00,vfh,88.30
2023-12-11T18:58:00,vfh,83.47
2023-12-11T18:59:00,vfh,98.37
2023-12-11T19:00:00,vfh,98.37
2023-12-11T19:01:00,vfh,107.25
2023-12-11T19:02:00,vfh,68.23
2023-12-11T19:03:00,vfh,83.34
2023-12-11T19:04:00,vfh,80.58
2023-12-11T19:05:00,vfh,81.49
2023-12-11T19:06:00,vfh,36.17
2023-12-11T19:07:00,vfh,36.17
2023-12-11T19:08:00,vfh,68.77
2023-12-11T19:09:00,vfh,68.77
2023-12-11T19:10:00,vfh,51.35
2023-12-11T19:11:00,vfh,29.78
2023-12-11T19:12:00,vfh,75.95
2023-12-11T19:13:00,vfh,67.20
2023-12-11T19:14:00,vfh,59.57
2023-12-11T19:15:00,vfh,98.28
2023-12-11T19:16:00,vfh,58.29
2023-12-11T19:17:00,vfh,27.99
2023-12-11T19:18:00,vfh,20.92
2023-12-11T19:19:00,vfh,86.18
2023-12-11T19:20:00,vfh,86.18
2023-12-11T19:21:00,vfh,96.43
2023-12-11T19:22:00,vfh,96.43
2023-12-11T19:23:00,vfh,43.18
2023-12-11T19:24:00,vfh,34.46
2023-12-11T19:25:00,vfh,38.28
2023-12-11T19:26:00,vfh,73.52
2023-12-11T19:27:00,vfh,80.78
2023-12-11T19:28:00,vfh,33.40
2023-12-11T19:29:00,vfh,50.90
2023-12-11T19:30:00,vfh,55.01
2023-12-11T19:31:00,vfh,57.48
2023-12-11T19:32:00,vfh,41.57
2023-12-11T19:33:00,vfh,66.03
2023-12-11T19:34:00,vfh,64.21
2023-12-11T19:35:00,vfh,63.77
2023-12-11T19:36:00,vfh,89.51
2023-12-11T19:37:00,vfh,115.05
2023-12-11T19:38:00,vfh,115.05
2023-12-11T19:39:00,vfh,64.17
2023-12-11T19:40:00,vfh,79.29
2023-12-11T19:41:00,vfh,110.76
2023-12-11T19:42:00,vfh,103.01
2023-12-11T19:43:00,vfh,103.01
2023-12-11T19:44:00,vfh,100.10
2023-12-11T19:45:00,vfh,126.75
2023-12-11T19:46:00,vfh,54.32
2023-12-11T19:47:00,vfh,4.92
2023-12-11T19:48:00,vfh,23.18
2023-12-11T19:49:00,vfh,22.24
2023-12-11T19:50:00,vfh,22.24
2023-12-11T19:51:00,vfh,82.37
2023-12-11T19:52:00,vfh,82.37
2023-12-11T19:53:00,vfh,87.10
2023-12-11T19:54:00,vfh,87.10
2023-12-11T19:55:00,vfh,92.14
2023-12-11T19:56:00,vfh,103.30
2023-12-11T19:57:00,vfh,84.55
2023-12-11T19:58:00,vfh,46.46
2023-12-11T19:59:00,vfh,36.24
2023-12-11T20:00:00,vfh,117.75
2023-12-11T20:01:00,vfh,117.75
2023-12-11T20:02:00,vfh,35.95
2023-12-11T20:03:00,vfh,35.95
2023-12-11T20:04:00,vfh,72.10
2023-12-11T20:05:00,vfh,63.58
2023-12-11T20:06:00,vfh,61.40
2023-12-11T20:07:00,vfh,18.19
2023-12-11T20:08:00,vfh,3.99
2023-12-11T20:09:00,vfh,12.54
2023-12-11T20:10:00,vfh,44.52
2023-12-11T20:11:00,vfh,70.51
2023-12-11T20:12:00,vfh,64.42
2023-12-11T20:13:00,vfh,33.79
2023-12-11T20:14:00,vfh,52.78
2023-12-11T20:15:00,vfh,110.69
2023-12-11T20:16:00,vfh,72.65
2023-12-11T20:17:00,vfh,58.98
2023-12-11T20:18:00,vfh,65.11
2023-12-11T20:19:00,vfh,40.04
2023-12-11T20:20:00,vfh,91.44
2023-12-11T20:21:00,vfh,120.45
2023-12-11T20:22:00,vfh,117.84
2023-12-11T20:23:00,vfh,70.27
2023-12-11T20:24:00,vfh,10.13
2023-12-11T20:25:00,vfh,5.49
2023-12-11T20:26:00,vfh,12.65
2023-12-11T20:27:00,vfh,61.25
2023-12-11T20:28:00,vfh,62.44
2023-12-11T20:29:00,vfh,41.84
2023-12-11T20:30:00,vfh,41.84
2023-12-11T20:31:00,vfh,79.00
2023-12-11T20:32:00,vfh,25.96
2023-12-11T20:33:00,vfh,37.08
2023-12-11T20:34:00,vfh,69.70
2023-12-11T20:35:00,vfh,69.70
2023-12-11T20:36:00,vfh,93.28
2023-12-11T20:37:00,vfh,82.08
2023-12-11T20:38:00,vfh,77.23
2023-12-11T20:39:00,vfh,114.27
2023-12-11T20:40:00,vfh,64.91
2023-12-11T20:41:00,vfh,35.93
2023-12-11T20:42:00,vfh,46.59
2023-12-11T20:43:00,vfh,64.20
2023-12-11T20:44:00,vfh,70.58
2023-12-11T20:45:00,vfh,70.58
2023-12-11T20:46:00,vfh,88.55
2023-12-11T20:47:00,vfh,88.55
2023-12-11T20:48:00,vfh,68.72
2023-12-11T20:49:00,vfh,81.21
2023-12-11T20:50:00,vfh,106.41
2023-12-11T20:51:00,vfh,55.38
2023-12-11T20:52:00,vfh,38.53
2023-12-11T20:53:00,vfh,14.13
2023-12-11T20:54:00,vfh,32.44
2023-12-11T20:55:00,vfh,14.63
2023-12-11T20:56:00,vfh,54.46
2023-12-11T20:57:00,vfh,92.83
2023-12-11T20:58:00,vfh,50.36
2023-12-11T20:59:00,vfh,67.69
2023-12-11T21:00:00,vfh,67.69
2023-12-11T21:01:00,vfh,96.78
2023-12-11T21:02:00,vfh,86.15
2023-12-11T21:03:00,vfh,94.46
2023-12-11T21:04:00,vfh,60.29
2023-12-11T21:05:00,vfh,48.13
2023-12-11T21:06:00,vfh,48.13
2023-12-11T21:07:00,vfh,55.90
2023-12-11T21:08:00,vfh,55.90
2023-12-11T21:09:00,vfh,68.92
2023-12-11T21:10:00,vfh,68.92
2023-12-11T21:11:00,vfh,37.59
2023-12-11T21:12:00,vfh,37.59
2023-12-11T21:13:00,vfh,94.97
2023-12-11T21:14:00,vfh,94.97
2023-12-11T21:15:00,vfh,47.55
2023-12-11T21:16:00,vfh,56.25
2023-12-11T21:17:00,vfh,55.79
2023-12-11T21:18:00,vfh,55.79
2023-12-11T21:19:00,vfh,82.28
2023-12-11T21:20:00,vfh,82.28
2023-12-11T21:21:00,vfh,7.50
2023-12-11T21:22:00,vfh,7.50
2023-12-11T21:23:00,vfh,85.23
2023-12-11T21:24:00,vfh,34.49
2023-12-11T21:25:00,vfh,23.80
2023-12-11T21:26:00,vfh,23.80
2023-12-11T21:27:00,vfh,39.43
2023-12-11T21:28:00,vfh,34.09
2023-12-11T21:29:00,vfh,78.82
2023-12-11T21:30:00,vfh,87.05
2023-12-11T21:31:00,vfh,106.10
2023-12-11T21:32:00,vfh,89.25
2023-12-11T21:33:00,vfh,82.30
2023-12-11T21:34:00,vfh,70.78
2023-12-11T21:35:00,vfh,41.51
2023-12-11T21:36:00,vfh,67.93
2023-12-11T21:37:00,vfh,67.93
2023-12-11T21:38:00,vfh,70.97
2023-12-11T21:39:00,vfh,98.40
2023-12-11T21:40:00,vfh,98.40
2023-12-11T21:41:00,vfh,33.86
2023-12-11T21:42:00,vfh,35.87
2023-12-11T21:43:00,vfh,67.22
2023-12-11T21:44:00,vfh,67.22
2023-12-11T21:45:00,vfh,59.20
2023-12-11T21:46:00,vfh,59.20
2023-12-11T21:47:00,vfh,80.58
2023-12-11T21:48:00,vfh,76.79
2023-12-11T21:49:00,vfh,71.50
2023-12-11T21:50:00,vfh,71.50
2023-12-11T21:51:00,vfh,11.75
2023-12-11T21:52:00,vfh,54.23
2023-12-11T21:53:00,vfh,99.42
2023-12-11T21:54:00,vfh,91.57
2023-12-11T21:55:00,vfh,87.85
2023-12-11T21:56:00,vfh,64.04
2023-12-11T21:57:00,vfh,64.04
2023-12-11T21:58:00,vfh,107.75
2023-12-11T21:59:00,vfh,102.56
2023-12-11T22:00:00,vfh,105.84
2023-12-11T22:01:00,vfh,117.92
2023-12-11T22:02:00,vfh,89.73
2023-12-11T22:03:00,vfh,94.91
2023-12-11T22:04:00,vfh,63.09
2023-12-11T22:05:00,vfh,38.78
2023-12-11T22:06:00,vfh,38.85
2023-12-11T22:07:00,vfh,52.56
2023-12-11T22:08:00,vfh,42.11
2023-12-11T22:09:00,vfh,24.48
2023-12-11T22:10:00,vfh,24.48
2023-12-11T22:11:00,vfh,32.40
