#datetime,building,power
2024-03-11T19:53:00,och,8.99
2024-03-11T19:54:00,och,7.19
2024-03-11T19:56:00,och,14.41
2024-03-11T19:57:00,och,7.19
2024-03-11T19:59:00,och,14.40
2024-03-11T20:01:00,och,15.60
2024-03-11T20:03:00,och,14.40
2024-03-11T20:04:00,och,7.21
2024-03-11T20:06:00,och,14.40
2024-03-11T20:07:00,och,7.19
2024-03-11T20:09:00,och,16.20
2024-03-11T20:10:00,och,7.21
2024-03-11T20:12:00,och,14.40
2024-03-11T20:14:00,och,14.40
2024-03-11T20:15:00,och,8.39
2024-03-11T20:17:00,och,17.40
2024-03-11T20:19:00,och,31.80
2024-03-11T20:20:00,och,7.19
2024-03-11T20:22:00,och,15.60
2024-03-11T20:24:00,och,15.60
2024-03-11T20:26:00,och,16.20
2024-03-11T20:27:00,och,7.21
2024-03-11T20:29:00,och,15.60
2024-03-11T20:30:00,och,7.19
2024-03-11T20:32:00,och,16.20
2024-03-11T20:33:00,och,7.21
2024-03-11T20:35:00,och,15.60
2024-03-11T20:36:00,och,7.19
2024-03-11T20:38:00,och,15.60
2024-03-11T20:39:00,och,7.21
2024-03-11T20:41:00,och,16.20
2024-03-11T20:43:00,och,15.59
2024-03-11T20:45:00,och,14.41
2024-03-11T20:47:00,och,16.19
2024-03-11T20:49:00,och,15.60
2024-03-11T20:51:00,och,15.60
2024-03-11T20:53:00,och,14.40
2024-03-11T20:54:00,och,7.21
2024-03-11T20:55:00,och,7.19
2024-03-11T20:57:00,och,16.20
2024-03-11T20:59:00,och,15.60
2024-03-11T21:00:00,och,9.01
2024-03-11T21:02:00,och,15.60
2024-03-11T21:04:00,och,15.60
2024-03-11T21:06:00,och,14.40
2024-03-11T21:07:00,och,8.99
2024-03-11T21:09:00,och,14.40
2024-03-11T21:10:00,och,8.41
2024-03-11T21:11:00,och,7.19
2024-03-11T21:13:00,och,16.20
2024-03-11T21:14:00,och,7.21
2024-03-11T21:16:00,och,15.59
2024-03-11T21:18:00,och,14.41
2024-03-11T21:19:00,och,8.39
2024-03-11T21:21:00,och,16.20
2024-03-11T21:23:00,och,15.60
2024-03-11T21:24:00,och,7.19
2024-03-11T21:26:00,och,16.20
2024-03-11T21:27:00,och,7.21
2024-03-11T21:29:00,och,15.60
2024-03-11T21:30:00,och,7.19
2024-03-11T21:31:00,och,7.21
2024-03-11T21:33:00,och,15.60
2024-03-11T21:34:00,och,8.99
2024-03-11T21:36:00,och,14.40
2024-03-11T21:37:00,och,8.41
2024-03-11T21:38:00,och,7.19
2024-03-11T21:40:00,och,16.20
2024-03-11T21:42:00,och,15.60
2024-03-11T21:43:00,och,7.21
2024-03-11T21:44:00,och,10.20
2024-03-11T21:45:00,och,7.19
2024-03-11T21:47:00,och,15.60
2024-03-11T21:48:00,och,7.21
2024-03-11T21:50:00,och,24.59
2024-03-11T21:51:00,och,17.40
2024-03-11T21:53:00,och,17.40
2024-03-11T21:55:00,och,15.60
2024-03-11T21:57:00,och,14.40
2024-03-11T21:59:00,och,17.40
2024-03-11T22:01:00,och,17.40
2024-03-11T22:02:00,och,8.39
2024-03-11T22:04:00,och,15.60
2024-03-11T22:06:00,och,13.20
2024-03-11T22:07:00,och,7.21
2024-03-11T22:09:00,och,14.40
2024-03-11T22:10:00,och,7.19
2024-03-11T22:12:00,och,13.20
2024-03-11T22:14:00,och,11.41
2024-03-11T22:16:00,och,12.60
2024-03-11T22:17:00,och,5.99
2024-03-11T22:19:00,och,13.20
2024-03-11T22:20:00,och,5.41
2024-03-11T22:22:00,och,11.40
2024-03-11T22:23:00,och,6.01
2024-03-11T22:25:00,och,13.20
2024-03-11T22:26:00,och,5.41
2024-03-11T22:27:00,och,5.99
2024-03-11T22:29:00,och,12.60
2024-03-11T22:30:00,och,6.01
2024-03-11T22:32:00,och,11.40
2024-03-11T22:33:00,och,7.21
2024-03-11T22:35:00,och,11.40
2024-03-11T22:36:00,och,6.01
2024-03-11T22:37:00,och,5.99
2024-03-11T22:39:00,och,12.60
2024-03-11T22:41:00,och,11.41
2024-03-11T22:42:00,och,7.19
2024-03-11T22:44:00,och,13.20
2024-03-11T22:45:00,och,6.01
2024-03-11T22:47:00,och,12.60
2024-03-11T22:48:00,och,6.01
2024-03-11T22:49:00,och,5.39
2024-03-11T22:51:00,och,13.20
2024-03-11T22:53:00,och,11.41
2024-03-11T22:54:00,och,5.99
2024-03-11T22:56:00,och,12.60
2024-03-11T22:58:00,och,12.01
2024-03-11T23:00:00,och,11.40
2024-03-11T23:02:00,och,12.60
2024-03-11T23:04:00,och,13.20
2024-03-11T23:05:00,och,6.01
2024-03-11T23:06:00,och,5.39
2024-03-11T23:08:00,och,13.20
2024-03-11T23:10:00,och,12.61
2024-03-11T23:12:00,och,13.20
2024-03-11T23:13:00,och,5.99
2024-03-11T23:14:00,och,7.21
2024-03-11T23:16:00,och,11.40
2024-03-11T23:17:00,och,7.21
2024-03-11T23:19:00,och,12.60
2024-03-11T23:21:00,och,13.20
2024-03-11T23:22:00,och,6.01
2024-03-11T23:24:00,och,14.40
2024-03-11T23:25:00,och,5.39
2024-03-11T23:26:00,och,10.21
2024-03-11T23:27:00,och,15.59
2024-03-11T23:29:00,och,20.41
2024-03-11T23:31:00,och,13.20
2024-03-11T23:33:00,och,12.60
2024-03-11T23:35:00,och,13.21
2024-03-11T23:36:00,och,7.19
2024-03-11T23:38:00,och,12.60
2024-03-11T23:39:00,och,6.01
2024-03-11T23:41:00,och,14.40
2024-03-11T23:42:00,och,5.99
2024-03-11T23:44:00,och,14.40
2024-03-11T23:46:00,och,14.41
2024-03-11T23:47:00,och,5.39
2024-03-11T23:48:00,och,7.21
2024-03-11T23:50:00,och,11.40
2024-03-11T23:52:00,och,13.20
2024-03-11T23:54:00,och,13.20
2024-03-11T23:55:00,och,5.41
2024-03-11T23:57:00,och,13.20
2024-03-11T23:58:00,och,5.41
