#datetime,building,power
2023-08-31T21:32:00,pkn,2.40
2023-08-31T21:33:00,pkn,1.20
2023-08-31T21:34:00,pkn,2.40
2023-08-31T21:35:00,pkn,2.40
2023-08-31T21:37:00,pkn,3.60
2023-08-31T21:39:00,pkn,6.00
2023-08-31T21:40:00,pkn,1.20
2023-08-31T21:41:00,pkn,7.20
2023-08-31T21:42:00,pkn,1.20
2023-08-31T21:43:00,pkn,8.40
2023-08-31T21:44:00,pkn,7.20
2023-08-31T21:45:00,pkn,1.20
2023-08-31T21:46:00,pkn,7.20
2023-08-31T21:47:00,pkn,2.40
2023-08-31T21:48:00,pkn,4.80
2023-08-31T21:49:00,pkn,1.20
2023-08-31T21:51:00,pkn,1.20
2023-08-31T21:53:00,pkn,2.40
2023-08-31T21:55:00,pkn,1.20
2023-08-31T21:56:00,pkn,1.20
2023-08-31T21:58:00,pkn,1.20
2023-08-31T21:59:00,pkn,1.20
2023-08-31T22:00:00,pkn,1.20
2023-08-31T22:02:00,pkn,2.40
2023-08-31T22:04:00,pkn,1.20
2023-08-31T22:06:00,pkn,2.40
2023-08-31T22:09:00,pkn,2.40
2023-08-31T22:10:00,pkn,1.20
2023-08-31T22:12:00,pkn,1.20
2023-08-31T22:14:00,pkn,1.20
2023-08-31T22:16:00,pkn,2.40
2023-08-31T22:17:00,pkn,1.20
2023-08-31T22:19:00,pkn,1.20
2023-08-31T22:20:00,pkn,1.20
2023-08-31T22:23:00,pkn,2.40
2023-08-31T22:24:00,pkn,1.20
2023-08-31T22:27:00,pkn,2.40
2023-08-31T22:29:00,pkn,1.20
2023-08-31T22:31:00,pkn,1.20
2023-08-31T22:32:00,pkn,1.20
2023-08-31T22:33:00,pkn,1.20
2023-08-31T22:35:00,pkn,1.20
2023-08-31T22:37:00,pkn,2.40
2023-08-31T22:40:00,pkn,2.40
2023-08-31T22:42:00,pkn,1.20
2023-08-31T22:45:00,pkn,2.40
2023-08-31T22:47:00,pkn,1.20
2023-08-31T22:50:00,pkn,3.60
2023-08-31T22:51:00,pkn,1.20
2023-08-31T22:52:00,pkn,7.20
2023-08-31T22:53:00,pkn,6.00
2023-08-31T22:54:00,pkn,3.60
2023-08-31T22:55:00,pkn,1.20
2023-08-31T22:56:00,pkn,9.60
2023-08-31T22:58:00,pkn,1.20
2023-08-31T23:00:00,pkn,1.20
2023-08-31T23:02:00,pkn,1.20
2023-08-31T23:04:00,pkn,1.20
2023-08-31T23:06:00,pkn,1.20
2023-08-31T23:08:00,pkn,1.20
2023-08-31T23:10:00,pkn,1.20
2023-08-31T23:12:00,pkn,1.20
2023-08-31T23:14:00,pkn,1.20
2023-08-31T23:15:00,pkn,1.20
2023-08-31T23:17:00,pkn,1.20
2023-08-31T23:20:00,pkn,1.20
2023-08-31T23:21:00,pkn,1.20
2023-08-31T23:23:00,pkn,1.20
2023-08-31T23:25:00,pkn,1.20
2023-08-31T23:27:00,pkn,2.40
2023-08-31T23:29:00,pkn,1.20
2023-08-31T23:30:00,pkn,1.20
2023-08-31T23:32:00,pkn,1.20
2023-08-31T23:34:00,pkn,1.20
2023-08-31T23:36:00,pkn,1.20
2023-08-31T23:37:00,pkn,1.20
2023-08-31T23:39:00,pkn,1.20
2023-08-31T23:42:00,pkn,2.40
2023-08-31T23:44:00,pkn,1.20
2023-08-31T23:46:00,pkn,1.20
2023-08-31T23:48:00,pkn,1.20
2023-08-31T23:50:00,pkn,1.20
2023-08-31T23:53:00,pkn,1.20
2023-08-31T23:55:00,pkn,1.20
2023-08-31T23:57:00,pkn,1.20
2023-08-31T23:59:00,pkn,1.20
