#datetime,building,power
2023-09-26T19:49:00,btl,46.17
2023-09-26T19:51:00,btl,46.23
2023-09-26T19:53:00,btl,22.79
2023-09-26T19:54:00,btl,49.22
2023-09-26T19:56:00,btl,46.17
2023-09-26T19:59:00,btl,45.59
2023-09-26T20:00:00,btl,46.23
2023-09-26T20:02:00,btl,43.18
2023-09-26T20:05:00,btl,45.00
2023-09-26T20:06:00,btl,44.41
2023-09-26T20:08:00,btl,44.41
2023-09-26T20:09:00,btl,21.56
2023-09-26T20:11:00,btl,45.00
2023-09-26T20:13:00,btl,46.23
2023-09-26T20:14:00,btl,23.96
2023-09-26T20:17:00,btl,46.23
2023-09-26T20:18:00,btl,45.00
2023-09-26T20:20:00,btl,44.41
2023-09-26T20:23:00,btl,70.78
2023-09-26T20:25:00,btl,47.40
2023-09-26T20:26:00,btl,22.79
2023-09-26T20:27:00,btl,21.62
2023-09-26T20:29:00,btl,45.00
2023-09-26T20:30:00,btl,22.79
2023-09-26T20:31:00,btl,21.62
2023-09-26T20:33:00,btl,46.17
2023-09-26T20:35:00,btl,46.17
2023-09-26T20:37:00,btl,45.64
2023-09-26T20:38:00,btl,24.61
2023-09-26T20:41:00,btl,49.16
2023-09-26T20:42:00,btl,47.40
2023-09-26T20:43:00,btl,24.61
2023-09-26T20:44:00,btl,25.78
2023-09-26T20:45:00,btl,25.84
2023-09-26T20:47:00,btl,49.16
2023-09-26T20:48:00,btl,24.61
2023-09-26T20:50:00,btl,47.40
2023-09-26T20:51:00,btl,22.79
2023-09-26T20:53:00,btl,50.39
2023-09-26T20:54:00,btl,24.61
2023-09-26T20:56:00,btl,50.39
2023-09-26T20:58:00,btl,51.62
2023-09-26T20:59:00,btl,24.61
2023-09-26T21:01:00,btl,52.21
2023-09-26T21:02:00,btl,23.96
2023-09-26T21:04:00,btl,49.22
2023-09-26T21:05:00,btl,24.61
2023-09-26T21:07:00,btl,46.17
2023-09-26T21:08:00,btl,24.02
2023-09-26T21:10:00,btl,23.38
2023-09-26T21:11:00,btl,47.40
2023-09-26T21:13:00,btl,47.40
2023-09-26T21:14:00,btl,23.44
2023-09-26T21:16:00,btl,45.59
2023-09-26T21:18:00,btl,47.99
2023-09-26T21:19:00,btl,22.79
2023-09-26T21:22:00,btl,46.23
2023-09-26T21:23:00,btl,46.17
2023-09-26T21:25:00,btl,47.40
2023-09-26T21:26:00,btl,22.79
2023-09-26T21:28:00,btl,47.40
2023-09-26T21:29:00,btl,23.44
2023-09-26T21:31:00,btl,50.39
2023-09-26T21:34:00,btl,77.40
2023-09-26T21:36:00,btl,53.38
2023-09-26T21:37:00,btl,24.61
2023-09-26T21:40:00,btl,70.78
2023-09-26T21:41:00,btl,22.79
2023-09-26T21:43:00,btl,47.40
2023-09-26T21:46:00,btl,46.23
2023-09-26T21:47:00,btl,46.17
2023-09-26T21:49:00,btl,44.41
2023-09-26T21:52:00,btl,47.40
2023-09-26T21:53:00,btl,46.17
2023-09-26T21:54:00,btl,24.61
2023-09-26T21:56:00,btl,47.40
2023-09-26T21:58:00,btl,46.23
2023-09-26T22:00:00,btl,47.40
2023-09-26T22:02:00,btl,47.40
2023-09-26T22:04:00,btl,46.17
2023-09-26T22:06:00,btl,46.23
2023-09-26T22:08:00,btl,47.40
2023-09-26T22:10:00,btl,23.38
2023-09-26T22:11:00,btl,47.40
2023-09-26T22:13:00,btl,48.57
2023-09-26T22:16:00,btl,70.84
2023-09-26T22:17:00,btl,22.79
2023-09-26T22:19:00,btl,47.99
2023-09-26T22:20:00,btl,22.79
2023-09-26T22:22:00,btl,47.40
2023-09-26T22:24:00,btl,47.40
2023-09-26T22:25:00,btl,23.38
2023-09-26T22:28:00,btl,48.63
2023-09-26T22:29:00,btl,47.99
2023-09-26T22:31:00,btl,45.59
2023-09-26T22:32:00,btl,24.61
2023-09-26T22:34:00,btl,46.23
2023-09-26T22:36:00,btl,47.40
2023-09-26T22:38:00,btl,46.17
2023-09-26T22:40:00,btl,47.40
2023-09-26T22:41:00,btl,23.38
2023-09-26T22:42:00,btl,24.02
2023-09-26T22:43:00,btl,24.61
2023-09-26T22:46:00,btl,47.40
2023-09-26T22:47:00,btl,47.99
2023-09-26T22:49:00,btl,48.57
2023-09-26T22:52:00,btl,69.02
2023-09-26T22:53:00,btl,24.61
2023-09-26T22:55:00,btl,46.17
2023-09-26T22:56:00,btl,22.79
2023-09-26T22:58:00,btl,46.23
2023-09-26T23:00:00,btl,46.17
2023-09-26T23:01:00,btl,24.61
2023-09-26T23:03:00,btl,47.40
2023-09-26T23:05:00,btl,47.40
2023-09-26T23:07:00,btl,46.23
2023-09-26T23:09:00,btl,47.40
2023-09-26T23:11:00,btl,46.17
2023-09-26T23:12:00,btl,22.79
2023-09-26T23:15:00,btl,73.83
2023-09-26T23:17:00,btl,47.40
2023-09-26T23:19:00,btl,47.40
2023-09-26T23:21:00,btl,46.17
2023-09-26T23:23:00,btl,46.23
2023-09-26T23:25:00,btl,46.17
2023-09-26T23:27:00,btl,45.59
2023-09-26T23:28:00,btl,23.44
2023-09-26T23:30:00,btl,44.36
2023-09-26T23:31:00,btl,24.61
2023-09-26T23:33:00,btl,24.61
2023-09-26T23:34:00,btl,48.63
2023-09-26T23:35:00,btl,21.56
2023-09-26T23:36:00,btl,21.62
2023-09-26T23:39:00,btl,43.18
2023-09-26T23:40:00,btl,45.00
2023-09-26T23:41:00,btl,45.00
2023-09-26T23:42:00,btl,44.41
2023-09-26T23:43:00,btl,24.61
2023-09-26T23:45:00,btl,25.78
2023-09-26T23:46:00,btl,50.39
2023-09-26T23:48:00,btl,52.21
2023-09-26T23:51:00,btl,51.62
2023-09-26T23:52:00,btl,53.38
2023-09-26T23:53:00,btl,25.78
2023-09-26T23:55:00,btl,53.44
2023-09-26T23:57:00,btl,51.56
2023-09-26T23:59:00,btl,50.45
