#datetime,building,power
2023-12-06T20:20:00,btl,43.21
2023-12-06T20:22:00,btl,44.40
2023-12-06T20:24:00,btl,45.00
2023-12-06T20:25:00,btl,22.79
2023-12-06T20:27:00,btl,43.20
2023-12-06T20:28:00,btl,23.41
2023-12-06T20:29:00,btl,21.59
2023-12-06T20:31:00,btl,43.20
2023-12-06T20:33:00,btl,43.20
2023-12-06T20:34:00,btl,22.81
2023-12-06T20:36:00,btl,46.20
2023-12-06T20:38:00,btl,47.40
2023-12-06T20:39:00,btl,22.79
2023-12-06T20:41:00,btl,46.20
2023-12-06T20:43:00,btl,46.20
2023-12-06T20:45:00,btl,44.40
2023-12-06T20:46:00,btl,23.39
2023-12-06T20:48:00,btl,47.40
2023-12-06T20:49:00,btl,22.81
2023-12-06T20:51:00,btl,46.20
2023-12-06T20:52:00,btl,23.39
2023-12-06T20:54:00,btl,45.60
2023-12-06T20:56:00,btl,46.20
2023-12-06T20:58:00,btl,46.20
2023-12-06T21:00:00,btl,46.20
2023-12-06T21:01:00,btl,22.79
2023-12-06T21:03:00,btl,45.00
2023-12-06T21:04:00,btl,22.81
2023-12-06T21:06:00,btl,46.20
2023-12-06T21:07:00,btl,22.79
2023-12-06T21:09:00,btl,46.20
2023-12-06T21:11:00,btl,46.20
2023-12-06T21:13:00,btl,46.20
2023-12-06T21:15:00,btl,47.40
2023-12-06T21:17:00,btl,46.20
2023-12-06T21:19:00,btl,47.40
2023-12-06T21:20:00,btl,25.80
2023-12-06T21:22:00,btl,50.39
2023-12-06T21:23:00,btl,24.61
2023-12-06T21:25:00,btl,47.40
2023-12-06T21:27:00,btl,47.40
2023-12-06T21:29:00,btl,49.19
2023-12-06T21:31:00,btl,50.41
2023-12-06T21:32:00,btl,27.00
2023-12-06T21:34:00,btl,50.41
2023-12-06T21:35:00,btl,26.40
2023-12-06T21:37:00,btl,48.60
2023-12-06T21:39:00,btl,49.19
2023-12-06T21:41:00,btl,50.41
2023-12-06T21:43:00,btl,53.41
2023-12-06T21:45:00,btl,50.39
2023-12-06T21:46:00,btl,24.01
2023-12-06T21:47:00,btl,23.39
2023-12-06T21:49:00,btl,46.20
2023-12-06T21:51:00,btl,48.60
2023-12-06T21:53:00,btl,47.40
2023-12-06T21:55:00,btl,46.19
2023-12-06T21:57:00,btl,47.40
2023-12-06T21:58:00,btl,23.41
2023-12-06T22:00:00,btl,47.40
2023-12-06T22:02:00,btl,46.19
2023-12-06T22:03:00,btl,22.81
2023-12-06T22:05:00,btl,46.20
2023-12-06T22:07:00,btl,44.40
2023-12-06T22:08:00,btl,21.59
2023-12-06T22:10:00,btl,46.20
2023-12-06T22:12:00,btl,46.20
2023-12-06T22:14:00,btl,46.20
2023-12-06T22:16:00,btl,46.20
2023-12-06T22:17:00,btl,22.81
2023-12-06T22:19:00,btl,44.40
2023-12-06T22:20:00,btl,24.59
2023-12-06T22:22:00,btl,49.20
2023-12-06T22:24:00,btl,46.20
2023-12-06T22:25:00,btl,22.79
2023-12-06T22:27:00,btl,46.20
2023-12-06T22:29:00,btl,47.40
2023-12-06T22:31:00,btl,46.20
2023-12-06T22:33:00,btl,46.20
2023-12-06T22:35:00,btl,45.60
2023-12-06T22:37:00,btl,46.20
2023-12-06T22:39:00,btl,47.39
2023-12-06T22:41:00,btl,49.20
2023-12-06T22:43:00,btl,47.40
2023-12-06T22:45:00,btl,46.20
2023-12-06T22:47:00,btl,47.40
2023-12-06T22:49:00,btl,49.20
2023-12-06T22:51:00,btl,48.59
2023-12-06T22:52:00,btl,23.41
2023-12-06T22:54:00,btl,48.59
2023-12-06T22:55:00,btl,23.41
2023-12-06T22:56:00,btl,24.59
2023-12-06T22:58:00,btl,47.40
2023-12-06T22:59:00,btl,22.81
2023-12-06T23:01:00,btl,47.39
2023-12-06T23:02:00,btl,23.41
2023-12-06T23:04:00,btl,47.40
