#datetime,building,power
2023-08-02T19:22:00,ptr,17.40
2023-08-02T19:24:00,ptr,11.40
2023-08-02T19:25:00,ptr,6.00
2023-08-02T19:27:00,ptr,8.40
2023-08-02T19:29:00,ptr,8.40
2023-08-02T19:30:00,ptr,3.00
2023-08-02T19:31:00,ptr,11.40
2023-08-02T19:34:00,ptr,9.00
2023-08-02T19:35:00,ptr,5.40
2023-08-02T19:36:00,ptr,3.00
2023-08-02T19:37:00,ptr,9.00
2023-08-02T19:40:00,ptr,11.40
2023-08-02T19:41:00,ptr,3.00
2023-08-02T19:43:00,ptr,11.40
2023-08-02T19:45:00,ptr,8.40
2023-08-02T19:46:00,ptr,6.00
2023-08-02T19:47:00,ptr,3.00
2023-08-02T19:49:00,ptr,11.40
2023-08-02T19:51:00,ptr,8.40
2023-08-02T19:52:00,ptr,3.00
2023-08-02T19:54:00,ptr,8.40
2023-08-02T19:55:00,ptr,6.00
2023-08-02T19:57:00,ptr,8.40
2023-08-02T19:59:00,ptr,9.00
2023-08-02T20:01:00,ptr,14.40
2023-08-02T20:04:00,ptr,8.40
2023-08-02T20:06:00,ptr,11.40
2023-08-02T20:07:00,ptr,3.00
2023-08-02T20:09:00,ptr,9.00
2023-08-02T20:10:00,ptr,5.40
2023-08-02T20:12:00,ptr,9.00
2023-08-02T20:13:00,ptr,8.40
2023-08-02T20:15:00,ptr,6.00
2023-08-02T20:17:00,ptr,8.40
2023-08-02T20:19:00,ptr,8.40
2023-08-02T20:21:00,ptr,12.00
2023-08-02T20:23:00,ptr,8.40
2023-08-02T20:25:00,ptr,8.40
2023-08-02T20:27:00,ptr,9.00
2023-08-02T20:29:00,ptr,11.40
2023-08-02T20:30:00,ptr,8.40
2023-08-02T20:32:00,ptr,6.00
2023-08-02T20:34:00,ptr,11.40
2023-08-02T20:36:00,ptr,14.40
2023-08-02T20:39:00,ptr,11.40
2023-08-02T20:41:00,ptr,12.00
2023-08-02T20:42:00,ptr,8.40
2023-08-02T20:45:00,ptr,11.40
2023-08-02T20:47:00,ptr,11.40
2023-08-02T20:48:00,ptr,9.00
2023-08-02T20:50:00,ptr,5.40
2023-08-02T20:52:00,ptr,9.00
2023-08-02T20:53:00,ptr,5.40
2023-08-02T20:54:00,ptr,9.00
2023-08-02T20:56:00,ptr,5.40
2023-08-02T20:58:00,ptr,9.00
2023-08-02T20:59:00,ptr,5.40
2023-08-02T21:00:00,ptr,12.00
2023-08-02T21:02:00,ptr,5.40
2023-08-02T21:04:00,ptr,9.00
2023-08-02T21:05:00,ptr,5.40
2023-08-02T21:06:00,ptr,6.00
2023-08-02T21:08:00,ptr,11.40
2023-08-02T21:10:00,ptr,8.40
2023-08-02T21:11:00,ptr,6.00
2023-08-02T21:12:00,ptr,6.00
2023-08-02T21:14:00,ptr,11.40
2023-08-02T21:15:00,ptr,5.40
2023-08-02T21:17:00,ptr,12.00
2023-08-02T21:18:00,ptr,5.40
2023-08-02T21:20:00,ptr,11.40
2023-08-02T21:22:00,ptr,12.00
2023-08-02T21:24:00,ptr,11.40
2023-08-02T21:26:00,ptr,11.40
2023-08-02T21:28:00,ptr,11.40
2023-08-02T21:29:00,ptr,9.00
2023-08-02T21:31:00,ptr,11.40
2023-08-02T21:32:00,ptr,5.40
2023-08-02T21:34:00,ptr,12.00
2023-08-02T21:35:00,ptr,5.40
2023-08-02T21:37:00,ptr,11.40
2023-08-02T21:39:00,ptr,12.00
2023-08-02T21:40:00,ptr,5.40
2023-08-02T21:41:00,ptr,9.00
2023-08-02T21:43:00,ptr,5.40
2023-08-02T21:45:00,ptr,14.40
2023-08-02T21:47:00,ptr,17.40
2023-08-02T21:50:00,ptr,11.40
2023-08-02T21:52:00,ptr,11.40
2023-08-02T21:53:00,ptr,3.00
2023-08-02T21:55:00,ptr,11.40
2023-08-02T21:57:00,ptr,12.00
2023-08-02T21:59:00,ptr,16.80
2023-08-02T22:02:00,ptr,12.00
2023-08-02T22:04:00,ptr,11.40
2023-08-02T22:05:00,ptr,5.40
2023-08-02T22:07:00,ptr,12.00
2023-08-02T22:09:00,ptr,8.40
2023-08-02T22:10:00,ptr,6.00
2023-08-02T22:11:00,ptr,11.40
2023-08-02T22:13:00,ptr,8.40
2023-08-02T22:16:00,ptr,11.40
2023-08-02T22:17:00,ptr,12.00
2023-08-02T22:19:00,ptr,5.40
2023-08-02T22:21:00,ptr,9.00
2023-08-02T22:23:00,ptr,19.80
2023-08-02T22:26:00,ptr,20.40
2023-08-02T22:27:00,ptr,11.40
2023-08-02T22:29:00,ptr,28.80
2023-08-02T22:32:00,ptr,20.40
2023-08-02T22:34:00,ptr,19.80
2023-08-02T22:35:00,ptr,11.40
2023-08-02T22:37:00,ptr,20.40
2023-08-02T22:39:00,ptr,20.40
2023-08-02T22:41:00,ptr,19.80
2023-08-02T22:43:00,ptr,20.40
2023-08-02T22:45:00,ptr,19.80
2023-08-02T22:47:00,ptr,20.40
2023-08-02T22:49:00,ptr,20.40
2023-08-02T22:51:00,ptr,19.80
2023-08-02T22:53:00,ptr,20.40
2023-08-02T22:55:00,ptr,19.80
2023-08-02T22:57:00,ptr,17.40
2023-08-02T22:59:00,ptr,20.40
2023-08-02T23:00:00,ptr,8.40
2023-08-02T23:02:00,ptr,14.40
2023-08-02T23:04:00,ptr,11.40
2023-08-02T23:06:00,ptr,12.00
2023-08-02T23:08:00,ptr,8.40
2023-08-02T23:10:00,ptr,11.40
2023-08-02T23:12:00,ptr,11.40
2023-08-02T23:14:00,ptr,9.00
2023-08-02T23:16:00,ptr,11.40
2023-08-02T23:18:00,ptr,11.40
2023-08-02T23:19:00,ptr,3.00
2023-08-02T23:20:00,ptr,6.00
2023-08-02T23:22:00,ptr,16.80
2023-08-02T23:25:00,ptr,9.00
2023-08-02T23:26:00,ptr,5.40
2023-08-02T23:28:00,ptr,12.00
2023-08-02T23:30:00,ptr,8.40
2023-08-02T23:31:00,ptr,6.00
2023-08-02T23:33:00,ptr,8.40
2023-08-02T23:34:00,ptr,11.40
2023-08-02T23:37:00,ptr,9.00
2023-08-02T23:39:00,ptr,11.40
2023-08-02T23:40:00,ptr,5.40
2023-08-02T23:42:00,ptr,12.00
2023-08-02T23:44:00,ptr,11.40
2023-08-02T23:45:00,ptr,5.40
2023-08-02T23:46:00,ptr,6.00
2023-08-02T23:48:00,ptr,8.40
2023-08-02T23:49:00,ptr,6.00
2023-08-02T23:51:00,ptr,11.40
2023-08-02T23:52:00,ptr,11.40
2023-08-02T23:54:00,ptr,6.00
2023-08-02T23:56:00,ptr,11.40
2023-08-02T23:57:00,ptr,6.00
2023-08-02T23:58:00,ptr,5.40
