#datetime,building,power
2023-06-27T19:13:00,cff,21.59
2023-06-27T19:14:00,cff,10.81
2023-06-27T19:15:00,cff,10.78
2023-06-27T19:17:00,cff,21.59
2023-06-27T19:19:00,cff,21.62
2023-06-27T19:20:00,cff,10.78
2023-06-27T19:21:00,cff,10.81
2023-06-27T19:23:00,cff,21.59
2023-06-27T19:25:00,cff,23.99
2023-06-27T19:26:00,cff,13.21
2023-06-27T19:27:00,cff,12.01
2023-06-27T19:29:00,cff,22.79
2023-06-27T19:31:00,cff,22.79
2023-06-27T19:32:00,cff,22.79
2023-06-27T19:34:00,cff,10.81
2023-06-27T19:35:00,cff,10.81
2023-06-27T19:37:00,cff,22.79
2023-06-27T19:39:00,cff,21.59
2023-06-27T19:41:00,cff,22.79
2023-06-27T19:43:00,cff,22.82
2023-06-27T19:45:00,cff,22.79
2023-06-27T19:46:00,cff,10.81
2023-06-27T19:48:00,cff,22.79
2023-06-27T19:50:00,cff,22.79
2023-06-27T19:51:00,cff,10.81
2023-06-27T19:53:00,cff,22.79
2023-06-27T19:55:00,cff,22.79
2023-06-27T19:57:00,cff,21.59
2023-06-27T19:58:00,cff,10.81
2023-06-27T20:00:00,cff,22.79
2023-06-27T20:02:00,cff,21.62
2023-06-27T20:03:00,cff,10.78
2023-06-27T20:04:00,cff,22.79
2023-06-27T20:06:00,cff,10.81
2023-06-27T20:08:00,cff,22.79
2023-06-27T20:10:00,cff,21.62
2023-06-27T20:12:00,cff,22.79
2023-06-27T20:14:00,cff,21.59
2023-06-27T20:16:00,cff,22.79
2023-06-27T20:18:00,cff,21.62
2023-06-27T20:20:00,cff,21.59
2023-06-27T20:21:00,cff,10.81
2023-06-27T20:23:00,cff,22.79
2023-06-27T20:25:00,cff,22.79
2023-06-27T20:27:00,cff,22.79
2023-06-27T20:28:00,cff,10.81
2023-06-27T20:30:00,cff,21.59
2023-06-27T20:31:00,cff,10.81
2023-06-27T20:33:00,cff,22.79
2023-06-27T20:35:00,cff,21.59
2023-06-27T20:36:00,cff,10.81
2023-06-27T20:38:00,cff,21.59
2023-06-27T20:40:00,cff,21.62
2023-06-27T20:41:00,cff,22.79
2023-06-27T20:43:00,cff,10.78
2023-06-27T20:44:00,cff,10.81
2023-06-27T20:45:00,cff,10.81
2023-06-27T20:47:00,cff,22.79
2023-06-27T20:49:00,cff,21.59
2023-06-27T20:51:00,cff,21.62
2023-06-27T20:52:00,cff,10.78
2023-06-27T20:53:00,cff,12.01
2023-06-27T20:55:00,cff,21.59
2023-06-27T20:57:00,cff,22.79
2023-06-27T20:59:00,cff,21.62
2023-06-27T21:01:00,cff,21.59
2023-06-27T21:03:00,cff,21.59
2023-06-27T21:04:00,cff,10.81
2023-06-27T21:06:00,cff,22.79
2023-06-27T21:07:00,cff,10.81
2023-06-27T21:08:00,cff,21.59
2023-06-27T21:11:00,cff,21.59
2023-06-27T21:13:00,cff,21.59
2023-06-27T21:15:00,cff,21.62
2023-06-27T21:16:00,cff,10.78
2023-06-27T21:18:00,cff,21.62
2023-06-27T21:20:00,cff,22.79
2023-06-27T21:21:00,cff,10.81
2023-06-27T21:23:00,cff,21.59
2023-06-27T21:25:00,cff,22.79
2023-06-27T21:27:00,cff,21.59
2023-06-27T21:28:00,cff,10.81
2023-06-27T21:30:00,cff,21.59
2023-06-27T21:32:00,cff,21.62
2023-06-27T21:34:00,cff,21.59
2023-06-27T21:35:00,cff,10.78
2023-06-27T21:36:00,cff,10.81
2023-06-27T21:37:00,cff,10.81
2023-06-27T21:38:00,cff,10.78
2023-06-27T21:40:00,cff,21.62
2023-06-27T21:42:00,cff,21.59
2023-06-27T21:44:00,cff,21.59
2023-06-27T21:46:00,cff,20.42
2023-06-27T21:47:00,cff,10.78
2023-06-27T21:49:00,cff,21.59
2023-06-27T21:51:00,cff,21.62
2023-06-27T21:52:00,cff,10.78
2023-06-27T21:54:00,cff,21.62
2023-06-27T21:56:00,cff,20.39
2023-06-27T21:58:00,cff,21.59
2023-06-27T22:00:00,cff,21.62
2023-06-27T22:02:00,cff,21.59
2023-06-27T22:03:00,cff,10.78
2023-06-27T22:05:00,cff,22.82
2023-06-27T22:06:00,cff,10.78
2023-06-27T22:08:00,cff,20.42
2023-06-27T22:09:00,cff,10.78
2023-06-27T22:11:00,cff,20.42
2023-06-27T22:12:00,cff,10.78
2023-06-27T22:14:00,cff,20.42
2023-06-27T22:16:00,cff,20.39
2023-06-27T22:17:00,cff,10.81
2023-06-27T22:19:00,cff,22.79
2023-06-27T22:21:00,cff,21.59
2023-06-27T22:23:00,cff,21.59
2023-06-27T22:24:00,cff,10.81
2023-06-27T22:26:00,cff,22.79
2023-06-27T22:27:00,cff,10.81
2023-06-27T22:29:00,cff,21.59
2023-06-27T22:30:00,cff,10.81
2023-06-27T22:32:00,cff,22.79
2023-06-27T22:34:00,cff,21.59
2023-06-27T22:36:00,cff,21.62
2023-06-27T22:38:00,cff,21.59
2023-06-27T22:39:00,cff,10.81
2023-06-27T22:41:00,cff,33.57
2023-06-27T22:44:00,cff,21.62
2023-06-27T22:45:00,cff,10.78
2023-06-27T22:47:00,cff,22.82
2023-06-27T22:48:00,cff,10.78
2023-06-27T22:49:00,cff,10.81
2023-06-27T22:51:00,cff,21.59
2023-06-27T22:52:00,cff,10.81
2023-06-27T22:54:00,cff,22.79
2023-06-27T22:56:00,cff,23.99
2023-06-27T22:57:00,cff,10.81
2023-06-27T22:59:00,cff,22.79
2023-06-27T23:01:00,cff,21.59
2023-06-27T23:02:00,cff,10.81
2023-06-27T23:03:00,cff,10.81
2023-06-27T23:05:00,cff,22.79
2023-06-27T23:06:00,cff,10.81
2023-06-27T23:08:00,cff,32.37
2023-06-27T23:11:00,cff,22.82
2023-06-27T23:12:00,cff,10.78
2023-06-27T23:13:00,cff,21.62
2023-06-27T23:16:00,cff,22.79
2023-06-27T23:18:00,cff,21.59
2023-06-27T23:20:00,cff,22.79
2023-06-27T23:22:00,cff,21.62
2023-06-27T23:24:00,cff,22.79
2023-06-27T23:25:00,cff,10.81
2023-06-27T23:27:00,cff,21.59
2023-06-27T23:28:00,cff,11.98
2023-06-27T23:30:00,cff,21.62
2023-06-27T23:32:00,cff,22.79
2023-06-27T23:33:00,cff,10.81
2023-06-27T23:34:00,cff,10.78
2023-06-27T23:35:00,cff,10.81
2023-06-27T23:37:00,cff,22.79
2023-06-27T23:38:00,cff,10.81
2023-06-27T23:40:00,cff,21.59
2023-06-27T23:42:00,cff,21.59
2023-06-27T23:43:00,cff,12.01
2023-06-27T23:45:00,cff,32.40
2023-06-27T23:48:00,cff,21.59
2023-06-27T23:49:00,cff,10.81
2023-06-27T23:51:00,cff,21.59
2023-06-27T23:52:00,cff,10.81
