#datetime,building,power
2022-07-21T11:06:00,rvs,32.75
2022-07-21T11:07:00,rvs,32.85
2022-07-21T11:08:00,rvs,33.29
2022-07-21T11:09:00,rvs,29.74
2022-07-21T11:10:00,rvs,33.64
2022-07-21T11:11:00,rvs,33.30
2022-07-21T11:12:00,rvs,33.50
2022-07-21T11:13:00,rvs,33.74
2022-07-21T11:14:00,rvs,35.56
2022-07-21T11:15:00,rvs,36.68
2022-07-21T11:16:00,rvs,31.41
2022-07-21T11:17:00,rvs,26.11
2022-07-21T11:18:00,rvs,28.19
2022-07-21T11:19:00,rvs,23.76
2022-07-21T11:20:00,rvs,26.93
2022-07-21T11:21:00,rvs,26.88
2022-07-21T11:22:00,rvs,28.18
2022-07-21T11:23:00,rvs,26.45
2022-07-21T11:24:00,rvs,27.77
2022-07-21T11:25:00,rvs,27.41
2022-07-21T11:26:00,rvs,27.44
2022-07-21T11:27:00,rvs,26.71
2022-07-21T11:28:00,rvs,27.39
2022-07-21T11:29:00,rvs,28.91
2022-07-21T11:30:00,rvs,34.01
2022-07-21T11:31:00,rvs,36.34
2022-07-21T11:32:00,rvs,29.42
2022-07-21T11:33:00,rvs,32.02
2022-07-21T11:34:00,rvs,31.66
2022-07-21T11:35:00,rvs,31.24
2022-07-21T11:36:00,rvs,31.77
2022-07-21T11:37:00,rvs,31.75
2022-07-21T11:38:00,rvs,28.12
2022-07-21T11:39:00,rvs,29.18
2022-07-21T11:40:00,rvs,30.73
2022-07-21T11:41:00,rvs,31.32
2022-07-21T11:42:00,rvs,34.50
2022-07-21T11:43:00,rvs,33.43
2022-07-21T11:44:00,rvs,34.55
2022-07-21T11:45:00,rvs,31.69
2022-07-21T11:46:00,rvs,32.44
2022-07-21T11:47:00,rvs,33.04
2022-07-21T11:48:00,rvs,33.41
2022-07-21T11:49:00,rvs,37.74
2022-07-21T11:50:00,rvs,32.68
2022-07-21T11:51:00,rvs,32.50
2022-07-21T11:52:00,rvs,34.65
2022-07-21T11:53:00,rvs,36.05
2022-07-21T11:54:00,rvs,39.97
2022-07-21T11:55:00,rvs,60.51
2022-07-21T11:56:00,rvs,54.27
2022-07-21T11:57:00,rvs,55.43
2022-07-21T11:58:00,rvs,51.36
2022-07-21T11:59:00,rvs,50.83
2022-07-21T12:00:00,rvs,37.15
2022-07-21T12:01:00,rvs,40.14
2022-07-21T12:02:00,rvs,41.05
2022-07-21T12:03:00,rvs,43.47
2022-07-21T12:04:00,rvs,45.25
2022-07-21T12:05:00,rvs,48.10
2022-07-21T12:06:00,rvs,48.44
2022-07-21T12:07:00,rvs,50.27
2022-07-21T12:08:00,rvs,50.42
2022-07-21T12:09:00,rvs,44.36
2022-07-21T12:10:00,rvs,43.30
2022-07-21T12:11:00,rvs,45.82
2022-07-21T12:12:00,rvs,47.62
2022-07-21T12:13:00,rvs,46.78
2022-07-21T12:14:00,rvs,40.32
2022-07-21T12:15:00,rvs,35.08
2022-07-21T12:16:00,rvs,36.50
2022-07-21T12:17:00,rvs,34.85
2022-07-21T12:18:00,rvs,25.59
2022-07-21T12:19:00,rvs,25.90
2022-07-21T12:20:00,rvs,28.24
2022-07-21T12:21:00,rvs,29.89
2022-07-21T12:22:00,rvs,29.48
2022-07-21T12:23:00,rvs,25.45
2022-07-21T12:24:00,rvs,29.49
2022-07-21T12:25:00,rvs,29.52
2022-07-21T12:26:00,rvs,29.35
2022-07-21T12:27:00,rvs,30.20
2022-07-21T12:28:00,rvs,30.28
2022-07-21T12:29:00,rvs,24.35
2022-07-21T12:30:00,rvs,24.20
2022-07-21T12:31:00,rvs,24.34
2022-07-21T12:32:00,rvs,24.64
2022-07-21T12:33:00,rvs,27.78
2022-07-21T12:34:00,rvs,33.10
2022-07-21T12:35:00,rvs,33.52
2022-07-21T12:36:00,rvs,32.81
2022-07-21T12:37:00,rvs,26.54
2022-07-21T12:38:00,rvs,27.32
2022-07-21T12:39:00,rvs,23.62
2022-07-21T12:40:00,rvs,25.84
2022-07-21T12:41:00,rvs,25.65
2022-07-21T12:42:00,rvs,25.50
2022-07-21T12:43:00,rvs,26.14
2022-07-21T12:44:00,rvs,26.84
2022-07-21T12:45:00,rvs,27.25
2022-07-21T12:46:00,rvs,30.97
2022-07-21T12:47:00,rvs,35.67
2022-07-21T12:48:00,rvs,34.76
2022-07-21T12:49:00,rvs,31.84
2022-07-21T12:50:00,rvs,30.30
2022-07-21T12:51:00,rvs,32.36
2022-07-21T12:52:00,rvs,32.59
2022-07-21T12:53:00,rvs,28.02
2022-07-21T12:54:00,rvs,28.98
2022-07-21T12:55:00,rvs,31.10
2022-07-21T12:56:00,rvs,31.76
2022-07-21T12:57:00,rvs,32.71
2022-07-21T12:58:00,rvs,33.64
2022-07-21T12:59:00,rvs,31.87
2022-07-21T13:00:00,rvs,31.81
2022-07-21T13:01:00,rvs,33.12
2022-07-21T13:02:00,rvs,34.60
2022-07-21T13:03:00,rvs,37.05
2022-07-21T13:04:00,rvs,39.15
2022-07-21T13:05:00,rvs,41.13
2022-07-21T13:06:00,rvs,41.06
2022-07-21T13:07:00,rvs,42.68
2022-07-21T13:08:00,rvs,42.94
2022-07-21T13:09:00,rvs,43.20
2022-07-21T13:10:00,rvs,47.07
2022-07-21T13:11:00,rvs,46.51
2022-07-21T13:12:00,rvs,46.22
2022-07-21T13:13:00,rvs,47.40
2022-07-21T13:14:00,rvs,48.38
2022-07-21T13:15:00,rvs,48.44
2022-07-21T13:16:00,rvs,48.95
2022-07-21T13:17:00,rvs,44.45
2022-07-21T13:18:00,rvs,42.57
2022-07-21T13:19:00,rvs,46.12
2022-07-21T13:20:00,rvs,45.85
2022-07-21T13:21:00,rvs,45.11
2022-07-21T13:22:00,rvs,40.95
2022-07-21T13:23:00,rvs,42.75
2022-07-21T13:24:00,rvs,41.37
2022-07-21T13:25:00,rvs,42.00
2022-07-21T13:26:00,rvs,49.33
2022-07-21T13:27:00,rvs,39.24
2022-07-21T13:28:00,rvs,40.81
2022-07-21T13:29:00,rvs,41.67
2022-07-21T13:30:00,rvs,34.92
2022-07-21T13:31:00,rvs,33.08
2022-07-21T13:32:00,rvs,32.09
2022-07-21T13:33:00,rvs,32.76
2022-07-21T13:34:00,rvs,33.57
2022-07-21T13:35:00,rvs,34.27
2022-07-21T13:36:00,rvs,34.79
2022-07-21T13:37:00,rvs,33.18
2022-07-21T13:38:00,rvs,33.23
2022-07-21T13:39:00,rvs,36.28
2022-07-21T13:40:00,rvs,37.59
2022-07-21T13:41:00,rvs,38.95
2022-07-21T13:42:00,rvs,33.88
2022-07-21T13:43:00,rvs,37.75
2022-07-21T13:44:00,rvs,38.51
2022-07-21T13:45:00,rvs,37.56
2022-07-21T13:46:00,rvs,40.48
2022-07-21T13:47:00,rvs,40.89
2022-07-21T13:48:00,rvs,41.61
2022-07-21T13:49:00,rvs,41.19
2022-07-21T13:50:00,rvs,44.27
2022-07-21T13:51:00,rvs,47.21
2022-07-21T13:52:00,rvs,52.06
2022-07-21T13:53:00,rvs,47.66
2022-07-21T13:54:00,rvs,47.26
2022-07-21T13:55:00,rvs,41.38
2022-07-21T13:56:00,rvs,40.16
2022-07-21T13:57:00,rvs,39.97
2022-07-21T13:58:00,rvs,43.81
2022-07-21T13:59:00,rvs,43.76
2022-07-21T14:00:00,rvs,43.26
2022-07-21T14:01:00,rvs,46.55
2022-07-21T14:02:00,rvs,49.96
2022-07-21T14:03:00,rvs,45.51
2022-07-21T14:04:00,rvs,48.55
2022-07-21T14:05:00,rvs,50.53
2022-07-21T14:06:00,rvs,50.53
2022-07-21T14:07:00,rvs,50.17
2022-07-21T14:08:00,rvs,50.93
2022-07-21T14:09:00,rvs,45.45
2022-07-21T14:10:00,rvs,48.80
2022-07-21T14:11:00,rvs,49.02
2022-07-21T14:12:00,rvs,51.80
2022-07-21T14:13:00,rvs,53.93
2022-07-21T14:14:00,rvs,54.52
2022-07-21T14:15:00,rvs,68.55
2022-07-21T14:16:00,rvs,51.50
2022-07-21T14:17:00,rvs,56.39
2022-07-21T14:18:00,rvs,57.31
2022-07-21T14:19:00,rvs,59.82
2022-07-21T14:20:00,rvs,60.65
2022-07-21T14:21:00,rvs,78.44
2022-07-21T14:22:00,rvs,55.69
2022-07-21T14:23:00,rvs,55.17
2022-07-21T14:24:00,rvs,43.91
2022-07-21T14:25:00,rvs,44.68
2022-07-21T14:26:00,rvs,44.14
2022-07-21T14:27:00,rvs,41.16
2022-07-21T14:28:00,rvs,43.26
2022-07-21T14:29:00,rvs,48.96
2022-07-21T14:30:00,rvs,48.40
2022-07-21T14:31:00,rvs,45.07
2022-07-21T14:32:00,rvs,41.82
2022-07-21T14:33:00,rvs,42.39
2022-07-21T14:34:00,rvs,42.70
2022-07-21T14:35:00,rvs,42.34
2022-07-21T14:36:00,rvs,40.67
2022-07-21T14:37:00,rvs,42.06
2022-07-21T14:38:00,rvs,38.06
2022-07-21T14:39:00,rvs,31.79
2022-07-21T14:40:00,rvs,33.50
2022-07-21T14:41:00,rvs,35.34
2022-07-21T14:42:00,rvs,34.89
2022-07-21T14:43:00,rvs,34.96
2022-07-21T14:44:00,rvs,28.69
2022-07-21T14:45:00,rvs,22.93
2022-07-21T14:46:00,rvs,22.76
2022-07-21T14:47:00,rvs,22.73
2022-07-21T14:48:00,rvs,22.98
2022-07-21T14:49:00,rvs,24.25
2022-07-21T14:50:00,rvs,25.01
2022-07-21T14:51:00,rvs,24.88
2022-07-21T14:52:00,rvs,29.27
2022-07-21T14:53:00,rvs,26.96
2022-07-21T14:54:00,rvs,27.41
2022-07-21T14:55:00,rvs,30.27
2022-07-21T14:56:00,rvs,31.00
2022-07-21T14:57:00,rvs,31.95
2022-07-21T14:58:00,rvs,34.91
2022-07-21T14:59:00,rvs,38.97
2022-07-21T15:00:00,rvs,40.46
2022-07-21T15:01:00,rvs,40.95
2022-07-21T15:02:00,rvs,33.87
2022-07-21T15:03:00,rvs,32.49
2022-07-21T15:04:00,rvs,33.48
2022-07-21T15:05:00,rvs,33.31
2022-07-21T15:06:00,rvs,34.23
2022-07-21T15:07:00,rvs,34.26
2022-07-21T15:08:00,rvs,33.27
2022-07-21T15:09:00,rvs,32.12
2022-07-21T15:10:00,rvs,32.66
2022-07-21T15:11:00,rvs,32.75
2022-07-21T15:12:00,rvs,32.85
2022-07-21T15:13:00,rvs,32.08
2022-07-21T15:14:00,rvs,37.73
2022-07-21T15:15:00,rvs,38.01
2022-07-21T15:16:00,rvs,37.97
2022-07-21T15:17:00,rvs,36.47
2022-07-21T15:18:00,rvs,39.17
2022-07-21T15:19:00,rvs,34.94
2022-07-21T15:20:00,rvs,38.03
2022-07-21T15:21:00,rvs,39.09
2022-07-21T15:22:00,rvs,53.23
2022-07-21T15:23:00,rvs,40.73
2022-07-21T15:24:00,rvs,40.30
2022-07-21T15:25:00,rvs,41.80
2022-07-21T15:26:00,rvs,39.67
2022-07-21T15:27:00,rvs,53.44
2022-07-21T15:28:00,rvs,54.57
2022-07-21T15:29:00,rvs,45.27
2022-07-21T15:30:00,rvs,48.46
2022-07-21T15:31:00,rvs,53.49
2022-07-21T15:32:00,rvs,53.83
2022-07-21T15:33:00,rvs,77.79
2022-07-21T15:34:00,rvs,68.21
2022-07-21T15:35:00,rvs,63.63
2022-07-21T15:36:00,rvs,64.67
2022-07-21T15:37:00,rvs,65.50
2022-07-21T15:38:00,rvs,65.39
2022-07-21T15:39:00,rvs,65.18
2022-07-21T15:40:00,rvs,68.23
2022-07-21T15:41:00,rvs,73.83
2022-07-21T15:42:00,rvs,72.85
2022-07-21T15:43:00,rvs,73.67
2022-07-21T15:44:00,rvs,72.34
2022-07-21T15:45:00,rvs,72.48
2022-07-21T15:46:00,rvs,63.15
2022-07-21T15:47:00,rvs,57.59
2022-07-21T15:48:00,rvs,58.75
2022-07-21T15:49:00,rvs,58.37
2022-07-21T15:50:00,rvs,53.44
2022-07-21T15:51:00,rvs,54.53
2022-07-21T15:52:00,rvs,60.76
2022-07-21T15:53:00,rvs,64.13
2022-07-21T15:54:00,rvs,62.13
2022-07-21T15:55:00,rvs,66.60
2022-07-21T15:56:00,rvs,62.91
2022-07-21T15:57:00,rvs,53.76
2022-07-21T15:58:00,rvs,58.66
2022-07-21T15:59:00,rvs,59.15
2022-07-21T16:00:00,rvs,58.27
2022-07-21T16:01:00,rvs,60.49
2022-07-21T16:02:00,rvs,58.93
2022-07-21T16:03:00,rvs,54.78
2022-07-21T16:04:00,rvs,56.28
2022-07-21T16:05:00,rvs,60.68
2022-07-21T16:06:00,rvs,55.31
2022-07-21T16:07:00,rvs,56.14
2022-07-21T16:08:00,rvs,54.66
2022-07-21T16:09:00,rvs,52.03
2022-07-21T16:10:00,rvs,54.33
2022-07-21T16:11:00,rvs,58.40
2022-07-21T16:12:00,rvs,55.51
2022-07-21T16:13:00,rvs,73.77
2022-07-21T16:14:00,rvs,54.92
2022-07-21T16:15:00,rvs,48.27
2022-07-21T16:16:00,rvs,45.70
2022-07-21T16:17:00,rvs,43.68
2022-07-21T16:18:00,rvs,42.35
2022-07-21T16:19:00,rvs,43.60
2022-07-21T16:20:00,rvs,39.76
2022-07-21T16:21:00,rvs,44.09
2022-07-21T16:22:00,rvs,42.23
2022-07-21T16:23:00,rvs,40.57
2022-07-21T16:24:00,rvs,35.91
2022-07-21T16:25:00,rvs,35.94
2022-07-21T16:26:00,rvs,35.03
2022-07-21T16:27:00,rvs,34.66
2022-07-21T16:28:00,rvs,32.02
2022-07-21T16:29:00,rvs,32.35
2022-07-21T16:30:00,rvs,32.18
2022-07-21T16:31:00,rvs,31.31
2022-07-21T16:32:00,rvs,31.71
2022-07-21T16:33:00,rvs,26.81
2022-07-21T16:34:00,rvs,26.70
2022-07-21T16:35:00,rvs,32.10
2022-07-21T16:36:00,rvs,33.58
2022-07-21T16:37:00,rvs,28.63
2022-07-21T16:38:00,rvs,28.94
2022-07-21T16:39:00,rvs,30.29
2022-07-21T16:40:00,rvs,24.93
2022-07-21T16:41:00,rvs,24.44
2022-07-21T16:42:00,rvs,24.51
2022-07-21T16:43:00,rvs,26.07
2022-07-21T16:44:00,rvs,26.28
2022-07-21T16:45:00,rvs,29.61
2022-07-21T16:46:00,rvs,48.95
2022-07-21T16:47:00,rvs,28.77
2022-07-21T16:48:00,rvs,29.23
2022-07-21T16:49:00,rvs,22.28
2022-07-21T16:50:00,rvs,25.13
2022-07-21T16:51:00,rvs,24.86
2022-07-21T16:52:00,rvs,24.28
2022-07-21T16:53:00,rvs,24.68
2022-07-21T16:54:00,rvs,25.14
2022-07-21T16:55:00,rvs,36.99
2022-07-21T16:56:00,rvs,36.06
2022-07-21T16:57:00,rvs,36.56
2022-07-21T16:58:00,rvs,41.64
2022-07-21T16:59:00,rvs,37.52
2022-07-21T17:00:00,rvs,37.90
2022-07-21T17:01:00,rvs,39.78
2022-07-21T17:02:00,rvs,40.27
2022-07-21T17:03:00,rvs,36.26
2022-07-21T17:04:00,rvs,37.26
2022-07-21T17:05:00,rvs,39.19
2022-07-21T17:06:00,rvs,43.34
2022-07-21T17:07:00,rvs,44.91
2022-07-21T17:08:00,rvs,41.31
2022-07-21T17:09:00,rvs,44.07
2022-07-21T17:10:00,rvs,46.43
2022-07-21T17:11:00,rvs,46.02
2022-07-21T17:12:00,rvs,43.35
2022-07-21T17:13:00,rvs,43.35
2022-07-21T17:14:00,rvs,47.72
2022-07-21T17:15:00,rvs,48.33
2022-07-21T17:16:00,rvs,44.72
2022-07-21T17:17:00,rvs,48.41
2022-07-21T17:18:00,rvs,53.17
2022-07-21T17:19:00,rvs,47.60
2022-07-21T17:20:00,rvs,47.48
2022-07-21T17:21:00,rvs,46.31
2022-07-21T17:22:00,rvs,46.01
2022-07-21T17:23:00,rvs,41.69
2022-07-21T17:24:00,rvs,41.63
2022-07-21T17:25:00,rvs,41.63
2022-07-21T17:26:00,rvs,37.05
2022-07-21T17:27:00,rvs,34.97
2022-07-21T17:28:00,rvs,34.89
2022-07-21T17:29:00,rvs,39.68
2022-07-21T17:30:00,rvs,34.78
2022-07-21T17:31:00,rvs,38.30
2022-07-21T17:32:00,rvs,37.12
2022-07-21T17:33:00,rvs,59.56
2022-07-21T17:34:00,rvs,42.94
2022-07-21T17:35:00,rvs,42.46
2022-07-21T17:36:00,rvs,41.04
2022-07-21T17:37:00,rvs,44.46
2022-07-21T17:38:00,rvs,45.95
2022-07-21T17:39:00,rvs,42.49
2022-07-21T17:40:00,rvs,40.73
2022-07-21T17:41:00,rvs,51.62
2022-07-21T17:42:00,rvs,47.19
2022-07-21T17:43:00,rvs,41.23
2022-07-21T17:44:00,rvs,41.06
2022-07-21T17:45:00,rvs,49.01
2022-07-21T17:46:00,rvs,49.81
2022-07-21T17:47:00,rvs,47.24
2022-07-21T17:48:00,rvs,54.77
2022-07-21T17:49:00,rvs,57.90
2022-07-21T17:50:00,rvs,46.44
2022-07-21T17:51:00,rvs,50.97
2022-07-21T17:52:00,rvs,64.60
2022-07-21T17:53:00,rvs,45.18
2022-07-21T17:54:00,rvs,43.84
2022-07-21T17:55:00,rvs,44.90
2022-07-21T17:56:00,rvs,47.82
2022-07-21T17:57:00,rvs,49.06
2022-07-21T17:58:00,rvs,46.26
2022-07-21T17:59:00,rvs,45.89
2022-07-21T18:00:00,rvs,40.99
2022-07-21T18:01:00,rvs,40.68
2022-07-21T18:02:00,rvs,37.75
2022-07-21T18:03:00,rvs,37.42
2022-07-21T18:04:00,rvs,37.68
2022-07-21T18:05:00,rvs,37.47
2022-07-21T18:06:00,rvs,37.94
2022-07-21T18:07:00,rvs,41.50
2022-07-21T18:08:00,rvs,39.98
2022-07-21T18:09:00,rvs,38.47
2022-07-21T18:10:00,rvs,39.70
2022-07-21T18:11:00,rvs,37.59
2022-07-21T18:12:00,rvs,37.88
2022-07-21T18:13:00,rvs,36.38
2022-07-21T18:14:00,rvs,39.76
2022-07-21T18:15:00,rvs,34.24
2022-07-21T18:16:00,rvs,36.66
2022-07-21T18:17:00,rvs,36.00
2022-07-21T18:18:00,rvs,33.41
2022-07-21T18:19:00,rvs,36.67
2022-07-21T18:20:00,rvs,34.07
2022-07-21T18:21:00,rvs,30.98
2022-07-21T18:22:00,rvs,33.51
2022-07-21T18:23:00,rvs,35.97
2022-07-21T18:24:00,rvs,40.60
2022-07-21T18:25:00,rvs,42.14
2022-07-21T18:26:00,rvs,62.12
2022-07-21T18:27:00,rvs,42.80
2022-07-21T18:28:00,rvs,37.65
2022-07-21T18:29:00,rvs,38.20
2022-07-21T18:30:00,rvs,37.77
2022-07-21T18:31:00,rvs,37.24
2022-07-21T18:32:00,rvs,38.94
2022-07-21T18:33:00,rvs,39.63
2022-07-21T18:34:00,rvs,38.96
2022-07-21T18:35:00,rvs,38.99
2022-07-21T18:36:00,rvs,40.89
2022-07-21T18:37:00,rvs,43.33
2022-07-21T18:38:00,rvs,37.97
2022-07-21T18:39:00,rvs,39.45
2022-07-21T18:40:00,rvs,39.10
2022-07-21T18:41:00,rvs,38.27
2022-07-21T18:42:00,rvs,43.47
2022-07-21T18:43:00,rvs,44.76
2022-07-21T18:44:00,rvs,41.58
2022-07-21T18:45:00,rvs,45.93
2022-07-21T18:46:00,rvs,51.57
2022-07-21T18:47:00,rvs,54.82
2022-07-21T18:48:00,rvs,39.60
2022-07-21T18:49:00,rvs,42.08
2022-07-21T18:50:00,rvs,42.25
2022-07-21T18:51:00,rvs,43.32
2022-07-21T18:52:00,rvs,39.93
2022-07-21T18:53:00,rvs,39.43
2022-07-21T18:54:00,rvs,41.94
2022-07-21T18:55:00,rvs,44.15
2022-07-21T18:56:00,rvs,42.83
2022-07-21T18:57:00,rvs,63.85
2022-07-21T18:58:00,rvs,37.07
2022-07-21T18:59:00,rvs,31.37
2022-07-21T19:00:00,rvs,31.32
2022-07-21T19:01:00,rvs,33.79
2022-07-21T19:02:00,rvs,31.67
2022-07-21T19:03:00,rvs,27.94
2022-07-21T19:04:00,rvs,32.41
2022-07-21T19:05:00,rvs,35.80
2022-07-21T19:06:00,rvs,33.44
2022-07-21T19:07:00,rvs,33.53
2022-07-21T19:08:00,rvs,32.25
2022-07-21T19:09:00,rvs,27.45
2022-07-21T19:10:00,rvs,29.96
2022-07-21T19:11:00,rvs,27.91
2022-07-21T19:12:00,rvs,26.80
2022-07-21T19:13:00,rvs,30.48
2022-07-21T19:14:00,rvs,29.63
2022-07-21T19:15:00,rvs,27.29
2022-07-21T19:16:00,rvs,26.17
2022-07-21T19:17:00,rvs,38.96
2022-07-21T19:18:00,rvs,34.40
2022-07-21T19:19:00,rvs,38.38
2022-07-21T19:20:00,rvs,41.67
2022-07-21T19:21:00,rvs,48.60
2022-07-21T19:22:00,rvs,44.35
2022-07-21T19:23:00,rvs,45.13
2022-07-21T19:24:00,rvs,40.51
2022-07-21T19:25:00,rvs,44.40
2022-07-21T19:26:00,rvs,39.68
2022-07-21T19:27:00,rvs,44.13
2022-07-21T19:28:00,rvs,39.48
2022-07-21T19:29:00,rvs,39.24
2022-07-21T19:30:00,rvs,32.20
2022-07-21T19:31:00,rvs,36.50
2022-07-21T19:32:00,rvs,32.19
2022-07-21T19:33:00,rvs,39.39
2022-07-21T19:34:00,rvs,36.30
2022-07-21T19:35:00,rvs,40.66
2022-07-21T19:36:00,rvs,43.93
2022-07-21T19:37:00,rvs,50.88
2022-07-21T19:38:00,rvs,43.90
2022-07-21T19:39:00,rvs,51.83
2022-07-21T19:40:00,rvs,59.61
2022-07-21T19:41:00,rvs,44.95
2022-07-21T19:42:00,rvs,36.81
2022-07-21T19:43:00,rvs,41.01
2022-07-21T19:44:00,rvs,39.36
2022-07-21T19:45:00,rvs,39.75
2022-07-21T19:46:00,rvs,42.31
2022-07-21T19:47:00,rvs,40.92
2022-07-21T19:48:00,rvs,39.58
2022-07-21T19:49:00,rvs,41.73
2022-07-21T19:50:00,rvs,43.46
2022-07-21T19:51:00,rvs,41.36
2022-07-21T19:52:00,rvs,33.83
2022-07-21T19:53:00,rvs,38.08
2022-07-21T19:54:00,rvs,32.47
2022-07-21T19:55:00,rvs,30.04
2022-07-21T19:56:00,rvs,31.53
2022-07-21T19:57:00,rvs,30.82
2022-07-21T19:58:00,rvs,30.82
2022-07-21T19:59:00,rvs,30.59
2022-07-21T20:00:00,rvs,33.14
2022-07-21T20:01:00,rvs,30.34
2022-07-21T20:02:00,rvs,30.69
2022-07-21T20:03:00,rvs,31.76
2022-07-21T20:04:00,rvs,30.89
2022-07-21T20:05:00,rvs,31.26
2022-07-21T20:06:00,rvs,27.78
2022-07-21T20:07:00,rvs,28.53
2022-07-21T20:08:00,rvs,25.04
2022-07-21T20:09:00,rvs,25.77
2022-07-21T20:10:00,rvs,26.42
2022-07-21T20:11:00,rvs,26.60
2022-07-21T20:12:00,rvs,26.43
2022-07-21T20:13:00,rvs,22.79
2022-07-21T20:14:00,rvs,18.62
2022-07-21T20:15:00,rvs,21.62
2022-07-21T20:16:00,rvs,21.96
2022-07-21T20:17:00,rvs,23.80
2022-07-21T20:18:00,rvs,24.62
2022-07-21T20:19:00,rvs,27.68
2022-07-21T20:20:00,rvs,28.12
2022-07-21T20:21:00,rvs,29.07
2022-07-21T20:22:00,rvs,34.06
2022-07-21T20:23:00,rvs,34.01
2022-07-21T20:24:00,rvs,34.52
2022-07-21T20:25:00,rvs,35.39
2022-07-21T20:26:00,rvs,37.56
2022-07-21T20:27:00,rvs,37.75
2022-07-21T20:28:00,rvs,37.33
2022-07-21T20:29:00,rvs,39.58
2022-07-21T20:30:00,rvs,35.48
2022-07-21T20:31:00,rvs,40.50
2022-07-21T20:32:00,rvs,40.99
2022-07-21T20:33:00,rvs,42.15
2022-07-21T20:34:00,rvs,42.60
2022-07-21T20:35:00,rvs,42.86
2022-07-21T20:36:00,rvs,37.44
2022-07-21T20:37:00,rvs,36.79
2022-07-21T20:38:00,rvs,33.50
2022-07-21T20:39:00,rvs,33.06
2022-07-21T20:40:00,rvs,32.33
2022-07-21T20:41:00,rvs,32.19
2022-07-21T20:42:00,rvs,34.77
2022-07-21T20:43:00,rvs,34.75
2022-07-21T20:44:00,rvs,34.72
2022-07-21T20:45:00,rvs,36.40
2022-07-21T20:46:00,rvs,40.86
2022-07-21T20:47:00,rvs,41.19
2022-07-21T20:48:00,rvs,41.17
2022-07-21T20:49:00,rvs,40.64
2022-07-21T20:50:00,rvs,39.26
2022-07-21T20:51:00,rvs,38.70
2022-07-21T20:52:00,rvs,38.32
2022-07-21T20:53:00,rvs,37.88
2022-07-21T20:54:00,rvs,29.62
2022-07-21T20:55:00,rvs,29.79
2022-07-21T20:56:00,rvs,25.69
2022-07-21T20:57:00,rvs,23.11
2022-07-21T20:58:00,rvs,23.10
2022-07-21T20:59:00,rvs,36.85
2022-07-21T21:00:00,rvs,41.13
2022-07-21T21:01:00,rvs,41.97
2022-07-21T21:02:00,rvs,44.07
2022-07-21T21:03:00,rvs,25.04
2022-07-21T21:04:00,rvs,28.66
2022-07-21T21:05:00,rvs,33.47
2022-07-21T21:06:00,rvs,29.93
2022-07-21T21:07:00,rvs,31.83
2022-07-21T21:08:00,rvs,34.18
2022-07-21T21:09:00,rvs,35.10
2022-07-21T21:10:00,rvs,31.45
2022-07-21T21:11:00,rvs,32.67
2022-07-21T21:12:00,rvs,33.40
2022-07-21T21:13:00,rvs,33.26
2022-07-21T21:14:00,rvs,33.10
2022-07-21T21:15:00,rvs,28.51
2022-07-21T21:16:00,rvs,29.78
2022-07-21T21:17:00,rvs,25.91
2022-07-21T21:18:00,rvs,26.84
2022-07-21T21:19:00,rvs,25.83
2022-07-21T21:20:00,rvs,27.91
2022-07-21T21:21:00,rvs,27.38
2022-07-21T21:22:00,rvs,25.26
2022-07-21T21:23:00,rvs,28.88
2022-07-21T21:24:00,rvs,30.07
2022-07-21T21:25:00,rvs,30.65
2022-07-21T21:26:00,rvs,32.06
2022-07-21T21:27:00,rvs,32.94
2022-07-21T21:28:00,rvs,36.39
2022-07-21T21:29:00,rvs,36.35
2022-07-21T21:30:00,rvs,36.53
2022-07-21T21:31:00,rvs,33.59
2022-07-21T21:32:00,rvs,28.63
2022-07-21T21:33:00,rvs,31.81
2022-07-21T21:34:00,rvs,31.68
2022-07-21T21:35:00,rvs,32.60
2022-07-21T21:36:00,rvs,33.25
2022-07-21T21:37:00,rvs,33.41
2022-07-21T21:38:00,rvs,36.55
2022-07-21T21:39:00,rvs,37.66
2022-07-21T21:40:00,rvs,55.93
2022-07-21T21:41:00,rvs,38.62
2022-07-21T21:42:00,rvs,38.38
2022-07-21T21:43:00,rvs,38.42
2022-07-21T21:44:00,rvs,30.71
2022-07-21T21:45:00,rvs,30.27
2022-07-21T21:46:00,rvs,35.86
2022-07-21T21:47:00,rvs,35.99
2022-07-21T21:48:00,rvs,36.02
2022-07-21T21:49:00,rvs,33.90
2022-07-21T21:50:00,rvs,35.81
2022-07-21T21:51:00,rvs,36.10
2022-07-21T21:52:00,rvs,36.07
2022-07-21T21:53:00,rvs,35.46
2022-07-21T21:54:00,rvs,35.28
2022-07-21T21:55:00,rvs,27.79
2022-07-21T21:56:00,rvs,27.07
2022-07-21T21:57:00,rvs,26.95
2022-07-21T21:58:00,rvs,29.67
2022-07-21T21:59:00,rvs,30.38
2022-07-21T22:00:00,rvs,30.93
2022-07-21T22:01:00,rvs,23.24
2022-07-21T22:02:00,rvs,22.95
2022-07-21T22:03:00,rvs,23.00
2022-07-21T22:04:00,rvs,18.92
2022-07-21T22:05:00,rvs,18.85
2022-07-21T22:06:00,rvs,18.70
2022-07-21T22:07:00,rvs,18.61
2022-07-21T22:08:00,rvs,18.61
2022-07-21T22:09:00,rvs,21.19
2022-07-21T22:10:00,rvs,24.54
2022-07-21T22:11:00,rvs,28.91
