#datetime,building,power
2024-01-15T18:42:00,cff,27.60
2024-01-15T18:44:00,cff,61.23
2024-01-15T18:46:00,cff,60.00
2024-01-15T18:47:00,cff,31.17
2024-01-15T18:49:00,cff,62.40
2024-01-15T18:51:00,cff,63.63
2024-01-15T18:53:00,cff,62.40
2024-01-15T18:54:00,cff,31.17
2024-01-15T18:55:00,cff,33.63
2024-01-15T18:57:00,cff,64.75
2024-01-15T18:58:00,cff,32.40
2024-01-15T18:59:00,cff,31.23
2024-01-15T19:01:00,cff,63.57
2024-01-15T19:03:00,cff,63.63
2024-01-15T19:04:00,cff,32.40
2024-01-15T19:05:00,cff,31.17
2024-01-15T19:07:00,cff,62.40
2024-01-15T19:09:00,cff,63.63
2024-01-15T19:11:00,cff,63.57
2024-01-15T19:13:00,cff,61.23
2024-01-15T19:15:00,cff,64.75
2024-01-15T19:16:00,cff,32.40
2024-01-15T19:18:00,cff,67.21
2024-01-15T19:20:00,cff,61.23
2024-01-15T19:22:00,cff,57.60
2024-01-15T19:24:00,cff,58.77
2024-01-15T19:25:00,cff,28.83
2024-01-15T19:27:00,cff,57.60
2024-01-15T19:29:00,cff,58.77
2024-01-15T19:31:00,cff,62.40
2024-01-15T19:33:00,cff,62.40
2024-01-15T19:35:00,cff,60.00
2024-01-15T19:37:00,cff,61.23
2024-01-15T19:39:00,cff,67.21
2024-01-15T19:40:00,cff,33.57
2024-01-15T19:41:00,cff,33.63
2024-01-15T19:43:00,cff,65.98
2024-01-15T19:45:00,cff,67.21
2024-01-15T19:46:00,cff,33.57
2024-01-15T19:48:00,cff,64.80
2024-01-15T19:50:00,cff,64.80
2024-01-15T19:52:00,cff,67.21
2024-01-15T19:54:00,cff,62.40
2024-01-15T19:56:00,cff,64.80
2024-01-15T19:57:00,cff,31.17
2024-01-15T19:59:00,cff,61.23
2024-01-15T20:00:00,cff,32.40
2024-01-15T20:01:00,cff,31.17
2024-01-15T20:03:00,cff,62.40
2024-01-15T20:04:00,cff,31.23
2024-01-15T20:06:00,cff,56.37
2024-01-15T20:08:00,cff,57.60
2024-01-15T20:09:00,cff,27.60
2024-01-15T20:11:00,cff,52.79
2024-01-15T20:13:00,cff,55.25
2024-01-15T20:15:00,cff,60.00
2024-01-15T20:16:00,cff,30.00
2024-01-15T20:18:00,cff,64.75
2024-01-15T20:19:00,cff,34.80
2024-01-15T20:21:00,cff,68.44
2024-01-15T20:22:00,cff,33.57
2024-01-15T20:24:00,cff,63.63
2024-01-15T20:25:00,cff,32.40
2024-01-15T20:26:00,cff,31.17
2024-01-15T20:28:00,cff,63.63
2024-01-15T20:29:00,cff,32.34
2024-01-15T20:30:00,cff,31.23
2024-01-15T20:32:00,cff,64.80
2024-01-15T20:34:00,cff,64.80
2024-01-15T20:36:00,cff,63.57
2024-01-15T20:38:00,cff,64.80
2024-01-15T20:39:00,cff,31.23
2024-01-15T20:41:00,cff,63.57
2024-01-15T20:43:00,cff,63.63
2024-01-15T20:45:00,cff,64.75
2024-01-15T20:46:00,cff,32.40
2024-01-15T20:48:00,cff,63.63
2024-01-15T20:50:00,cff,63.57
2024-01-15T20:52:00,cff,62.40
2024-01-15T20:53:00,cff,28.83
2024-01-15T20:55:00,cff,57.60
2024-01-15T20:57:00,cff,56.37
2024-01-15T20:59:00,cff,56.43
2024-01-15T21:01:00,cff,56.37
2024-01-15T21:02:00,cff,28.83
2024-01-15T21:04:00,cff,63.57
2024-01-15T21:06:00,cff,64.80
2024-01-15T21:07:00,cff,32.40
2024-01-15T21:08:00,cff,32.40
2024-01-15T21:10:00,cff,67.21
2024-01-15T21:11:00,cff,32.40
2024-01-15T21:13:00,cff,64.80
2024-01-15T21:15:00,cff,63.57
2024-01-15T21:16:00,cff,32.40
2024-01-15T21:18:00,cff,64.80
2024-01-15T21:19:00,cff,31.23
2024-01-15T21:20:00,cff,31.17
2024-01-15T21:22:00,cff,63.63
2024-01-15T21:23:00,cff,32.40
2024-01-15T21:24:00,cff,31.17
2024-01-15T21:26:00,cff,64.80
2024-01-15T21:28:00,cff,64.80
2024-01-15T21:29:00,cff,32.40
2024-01-15T21:31:00,cff,64.80
2024-01-15T21:33:00,cff,64.80
2024-01-15T21:35:00,cff,61.17
2024-01-15T21:37:00,cff,57.60
2024-01-15T21:39:00,cff,57.60
2024-01-15T21:41:00,cff,57.60
2024-01-15T21:43:00,cff,57.60
2024-01-15T21:44:00,cff,28.83
2024-01-15T21:46:00,cff,58.83
2024-01-15T21:47:00,cff,28.77
2024-01-15T21:49:00,cff,61.23
2024-01-15T21:51:00,cff,63.57
2024-01-15T21:53:00,cff,62.40
2024-01-15T21:55:00,cff,61.17
2024-01-15T21:57:00,cff,63.63
2024-01-15T21:59:00,cff,62.40
2024-01-15T22:01:00,cff,63.57
2024-01-15T22:03:00,cff,61.23
2024-01-15T22:05:00,cff,63.57
2024-01-15T22:07:00,cff,62.40
2024-01-15T22:08:00,cff,32.40
2024-01-15T22:10:00,cff,63.63
2024-01-15T22:11:00,cff,32.34
2024-01-15T22:12:00,cff,32.40
2024-01-15T22:14:00,cff,64.80
2024-01-15T22:16:00,cff,63.63
2024-01-15T22:18:00,cff,64.80
2024-01-15T22:20:00,cff,65.98
2024-01-15T22:22:00,cff,66.04
2024-01-15T22:24:00,cff,65.98
2024-01-15T22:26:00,cff,65.98
2024-01-15T22:27:00,cff,30.00
2024-01-15T22:29:00,cff,58.83
2024-01-15T22:30:00,cff,30.00
2024-01-15T22:32:00,cff,60.00
2024-01-15T22:33:00,cff,31.17
2024-01-15T22:35:00,cff,58.83
2024-01-15T22:36:00,cff,28.77
2024-01-15T22:38:00,cff,57.60
2024-01-15T22:40:00,cff,61.23
2024-01-15T22:42:00,cff,58.77
2024-01-15T22:43:00,cff,31.23
2024-01-15T22:45:00,cff,63.57
2024-01-15T22:47:00,cff,64.80
2024-01-15T22:48:00,cff,32.40
2024-01-15T22:49:00,cff,32.40
2024-01-15T22:51:00,cff,62.40
2024-01-15T22:53:00,cff,61.23
2024-01-15T22:55:00,cff,60.00
2024-01-15T22:56:00,cff,30.00
2024-01-15T22:58:00,cff,60.00
2024-01-15T23:00:00,cff,60.00
2024-01-15T23:02:00,cff,62.40
2024-01-15T23:04:00,cff,60.00
2024-01-15T23:06:00,cff,60.00
2024-01-15T23:08:00,cff,57.60
2024-01-15T23:10:00,cff,55.20
2024-01-15T23:11:00,cff,26.37
2024-01-15T23:13:00,cff,51.62
2024-01-15T23:15:00,cff,52.79
2024-01-15T23:16:00,cff,27.60
2024-01-15T23:18:00,cff,55.20
2024-01-15T23:19:00,cff,27.60
2024-01-15T23:21:00,cff,61.23
2024-01-15T23:23:00,cff,63.57
2024-01-15T23:24:00,cff,32.40
2024-01-15T23:26:00,cff,64.80
2024-01-15T23:28:00,cff,63.57
2024-01-15T23:30:00,cff,67.21
2024-01-15T23:31:00,cff,34.80
2024-01-15T23:33:00,cff,67.21
2024-01-15T23:34:00,cff,32.40
2024-01-15T23:35:00,cff,32.40
2024-01-15T23:37:00,cff,64.80
2024-01-15T23:38:00,cff,33.57
2024-01-15T23:40:00,cff,66.04
2024-01-15T23:42:00,cff,64.80
2024-01-15T23:44:00,cff,67.21
2024-01-15T23:45:00,cff,32.40
2024-01-15T23:47:00,cff,63.57
2024-01-15T23:48:00,cff,32.40
2024-01-15T23:50:00,cff,63.57
