#datetime,building,power
2022-01-18T19:08:00,vtr,52.79
2022-01-18T19:10:00,vtr,56.37
2022-01-18T19:11:00,vtr,31.23
2022-01-18T19:13:00,vtr,52.21
2022-01-18T19:15:00,vtr,48.57
2022-01-18T19:17:00,vtr,52.21
2022-01-18T19:18:00,vtr,26.37
2022-01-18T19:20:00,vtr,52.21
2022-01-18T19:22:00,vtr,48.63
2022-01-18T19:24:00,vtr,52.21
2022-01-18T19:26:00,vtr,52.79
2022-01-18T19:28:00,vtr,57.01
2022-01-18T19:29:00,vtr,34.80
2022-01-18T19:31:00,vtr,61.17
2022-01-18T19:32:00,vtr,26.43
2022-01-18T19:34:00,vtr,48.57
2022-01-18T19:36:00,vtr,47.99
2022-01-18T19:38:00,vtr,57.01
2022-01-18T19:40:00,vtr,52.21
2022-01-18T19:41:00,vtr,22.21
2022-01-18T19:43:00,vtr,52.79
2022-01-18T19:45:00,vtr,47.99
2022-01-18T19:47:00,vtr,52.21
2022-01-18T19:48:00,vtr,22.21
2022-01-18T19:50:00,vtr,52.79
2022-01-18T19:52:00,vtr,47.99
2022-01-18T19:53:00,vtr,26.43
2022-01-18T19:55:00,vtr,52.21
2022-01-18T19:56:00,vtr,39.55
2022-01-18T19:58:00,vtr,61.23
2022-01-18T20:00:00,vtr,57.01
2022-01-18T20:02:00,vtr,47.99
2022-01-18T20:03:00,vtr,26.37
2022-01-18T20:05:00,vtr,48.05
2022-01-18T20:07:00,vtr,48.57
2022-01-18T20:09:00,vtr,57.01
2022-01-18T20:11:00,vtr,47.99
2022-01-18T20:12:00,vtr,21.62
2022-01-18T20:14:00,vtr,48.57
2022-01-18T20:16:00,vtr,47.99
2022-01-18T20:17:00,vtr,21.62
2022-01-18T20:18:00,vtr,26.43
2022-01-18T20:20:00,vtr,48.57
2022-01-18T20:21:00,vtr,25.78
2022-01-18T20:23:00,vtr,48.63
2022-01-18T20:25:00,vtr,61.17
2022-01-18T20:26:00,vtr,26.43
2022-01-18T20:27:00,vtr,30.59
2022-01-18T20:29:00,vtr,52.21
2022-01-18T20:30:00,vtr,26.43
2022-01-18T20:32:00,vtr,48.57
2022-01-18T20:33:00,vtr,21.62
2022-01-18T20:35:00,vtr,47.99
2022-01-18T20:37:00,vtr,48.57
2022-01-18T20:38:00,vtr,25.84
2022-01-18T20:40:00,vtr,48.57
2022-01-18T20:41:00,vtr,21.62
2022-01-18T20:43:00,vtr,48.57
2022-01-18T20:45:00,vtr,47.99
2022-01-18T20:47:00,vtr,47.99
2022-01-18T20:49:00,vtr,48.05
2022-01-18T20:51:00,vtr,43.77
2022-01-18T20:53:00,vtr,48.63
2022-01-18T20:55:00,vtr,47.99
2022-01-18T20:57:00,vtr,47.99
2022-01-18T20:59:00,vtr,48.57
2022-01-18T21:01:00,vtr,48.05
2022-01-18T21:03:00,vtr,47.99
2022-01-18T21:04:00,vtr,22.21
2022-01-18T21:06:00,vtr,47.99
2022-01-18T21:07:00,vtr,30.59
2022-01-18T21:09:00,vtr,74.41
2022-01-18T21:11:00,vtr,52.79
2022-01-18T21:12:00,vtr,26.43
2022-01-18T21:14:00,vtr,47.99
2022-01-18T21:16:00,vtr,47.99
2022-01-18T21:17:00,vtr,30.59
2022-01-18T21:19:00,vtr,48.63
2022-01-18T21:21:00,vtr,52.21
2022-01-18T21:22:00,vtr,30.59
2022-01-18T21:24:00,vtr,57.01
2022-01-18T21:26:00,vtr,52.79
2022-01-18T21:27:00,vtr,26.37
2022-01-18T21:29:00,vtr,48.05
2022-01-18T21:31:00,vtr,47.99
2022-01-18T21:33:00,vtr,52.79
2022-01-18T21:35:00,vtr,47.99
2022-01-18T21:37:00,vtr,47.99
2022-01-18T21:39:00,vtr,48.63
2022-01-18T21:41:00,vtr,56.95
2022-01-18T21:43:00,vtr,48.05
2022-01-18T21:45:00,vtr,47.99
2022-01-18T21:47:00,vtr,47.99
2022-01-18T21:48:00,vtr,26.43
2022-01-18T21:50:00,vtr,48.57
2022-01-18T21:52:00,vtr,47.99
2022-01-18T21:54:00,vtr,52.21
2022-01-18T21:56:00,vtr,48.63
2022-01-18T21:57:00,vtr,26.37
2022-01-18T21:58:00,vtr,21.62
2022-01-18T22:00:00,vtr,52.79
2022-01-18T22:02:00,vtr,52.21
2022-01-18T22:03:00,vtr,22.21
2022-01-18T22:04:00,vtr,26.37
2022-01-18T22:06:00,vtr,47.99
2022-01-18T22:08:00,vtr,52.21
2022-01-18T22:10:00,vtr,48.63
2022-01-18T22:11:00,vtr,21.56
2022-01-18T22:13:00,vtr,52.85
2022-01-18T22:15:00,vtr,47.99
2022-01-18T22:16:00,vtr,22.21
2022-01-18T22:18:00,vtr,47.99
2022-01-18T22:19:00,vtr,26.37
2022-01-18T22:21:00,vtr,48.05
2022-01-18T22:23:00,vtr,47.99
2022-01-18T22:24:00,vtr,22.21
2022-01-18T22:26:00,vtr,47.99
2022-01-18T22:27:00,vtr,26.37
2022-01-18T22:28:00,vtr,21.62
2022-01-18T22:30:00,vtr,48.57
2022-01-18T22:31:00,vtr,26.43
2022-01-18T22:33:00,vtr,47.99
2022-01-18T22:34:00,vtr,26.43
2022-01-18T22:36:00,vtr,47.99
2022-01-18T22:37:00,vtr,22.21
2022-01-18T22:39:00,vtr,47.99
2022-01-18T22:41:00,vtr,70.20
2022-01-18T22:43:00,vtr,65.39
2022-01-18T22:45:00,vtr,48.05
2022-01-18T22:47:00,vtr,52.79
2022-01-18T22:49:00,vtr,56.95
2022-01-18T22:51:00,vtr,52.21
2022-01-18T22:53:00,vtr,52.79
2022-01-18T22:54:00,vtr,26.43
2022-01-18T22:56:00,vtr,52.79
2022-01-18T22:58:00,vtr,52.21
2022-01-18T23:00:00,vtr,47.99
2022-01-18T23:02:00,vtr,48.63
2022-01-18T23:04:00,vtr,47.99
2022-01-18T23:06:00,vtr,52.79
2022-01-18T23:08:00,vtr,47.99
2022-01-18T23:10:00,vtr,47.99
2022-01-18T23:12:00,vtr,48.63
2022-01-18T23:13:00,vtr,25.78
2022-01-18T23:15:00,vtr,48.63
2022-01-18T23:17:00,vtr,47.99
2022-01-18T23:19:00,vtr,47.99
2022-01-18T23:21:00,vtr,47.99
2022-01-18T23:22:00,vtr,31.23
2022-01-18T23:24:00,vtr,74.36
2022-01-18T23:25:00,vtr,26.43
2022-01-18T23:26:00,vtr,25.78
2022-01-18T23:28:00,vtr,48.63
2022-01-18T23:29:00,vtr,21.56
2022-01-18T23:31:00,vtr,52.79
2022-01-18T23:33:00,vtr,48.05
2022-01-18T23:34:00,vtr,21.56
2022-01-18T23:36:00,vtr,48.63
2022-01-18T23:38:00,vtr,47.99
2022-01-18T23:39:00,vtr,26.43
2022-01-18T23:41:00,vtr,47.99
2022-01-18T23:43:00,vtr,47.99
2022-01-18T23:45:00,vtr,48.57
2022-01-18T23:47:00,vtr,48.05
2022-01-18T23:49:00,vtr,47.99
2022-01-18T23:51:00,vtr,48.57
2022-01-18T23:52:00,vtr,21.62
2022-01-18T23:54:00,vtr,52.79
2022-01-18T23:55:00,vtr,21.62
2022-01-18T23:56:00,vtr,26.37
2022-01-18T23:58:00,vtr,47.99
