#datetime,building,power
2022-12-15T11:06:00,vfh,74.99
2022-12-15T11:07:00,vfh,81.34
2022-12-15T11:08:00,vfh,81.34
2022-12-15T11:09:00,vfh,56.37
2022-12-15T11:10:00,vfh,44.08
2022-12-15T11:11:00,vfh,50.21
2022-12-15T11:12:00,vfh,50.21
2022-12-15T11:13:00,vfh,80.57
2022-12-15T11:14:00,vfh,98.90
2022-12-15T11:15:00,vfh,106.65
2022-12-15T11:16:00,vfh,86.37
2022-12-15T11:17:00,vfh,86.37
2022-12-15T11:18:00,vfh,69.92
2022-12-15T11:19:00,vfh,69.13
2022-12-15T11:20:00,vfh,94.93
2022-12-15T11:21:00,vfh,61.55
2022-12-15T11:22:00,vfh,20.16
2022-12-15T11:23:00,vfh,92.92
2022-12-15T11:24:00,vfh,45.72
2022-12-15T11:25:00,vfh,45.72
2022-12-15T11:26:00,vfh,83.92
2022-12-15T11:27:00,vfh,83.92
2022-12-15T11:28:00,vfh,113.72
2022-12-15T11:29:00,vfh,120.70
2022-12-15T11:30:00,vfh,92.33
2022-12-15T11:31:00,vfh,61.77
2022-12-15T11:32:00,vfh,59.14
2022-12-15T11:33:00,vfh,48.00
2022-12-15T11:34:00,vfh,49.60
2022-12-15T11:35:00,vfh,59.72
2022-12-15T11:36:00,vfh,46.36
2022-12-15T11:37:00,vfh,36.68
2022-12-15T11:38:00,vfh,53.54
2022-12-15T11:39:00,vfh,57.64
2022-12-15T11:40:00,vfh,15.51
2022-12-15T11:41:00,vfh,42.69
2022-12-15T11:42:00,vfh,42.69
2022-12-15T11:43:00,vfh,50.75
2022-12-15T11:44:00,vfh,23.86
2022-12-15T11:45:00,vfh,11.66
2022-12-15T11:46:00,vfh,61.40
2022-12-15T11:47:00,vfh,49.08
2022-12-15T11:48:00,vfh,49.08
2022-12-15T11:49:00,vfh,54.03
2022-12-15T11:50:00,vfh,54.03
2022-12-15T11:51:00,vfh,92.00
2022-12-15T11:52:00,vfh,92.00
2022-12-15T11:53:00,vfh,63.20
2022-12-15T11:54:00,vfh,55.33
2022-12-15T11:55:00,vfh,83.33
2022-12-15T11:56:00,vfh,53.36
2022-12-15T11:57:00,vfh,32.54
2022-12-15T11:58:00,vfh,60.92
2022-12-15T11:59:00,vfh,65.82
2022-12-15T12:00:00,vfh,82.46
2022-12-15T12:01:00,vfh,72.31
2022-12-15T12:02:00,vfh,60.80
2022-12-15T12:03:00,vfh,60.80
2022-12-15T12:04:00,vfh,33.65
2022-12-15T12:05:00,vfh,50.59
2022-12-15T12:06:00,vfh,70.34
2022-12-15T12:07:00,vfh,64.70
2022-12-15T12:08:00,vfh,69.72
2022-12-15T12:09:00,vfh,42.59
2022-12-15T12:10:00,vfh,67.80
2022-12-15T12:11:00,vfh,43.30
2022-12-15T12:12:00,vfh,43.63
2022-12-15T12:13:00,vfh,92.51
2022-12-15T12:14:00,vfh,92.51
2022-12-15T12:15:00,vfh,71.85
2022-12-15T12:16:00,vfh,34.08
2022-12-15T12:17:00,vfh,43.37
2022-12-15T12:18:00,vfh,33.12
2022-12-15T12:19:00,vfh,35.89
2022-12-15T12:20:00,vfh,78.41
2022-12-15T12:21:00,vfh,39.69
2022-12-15T12:22:00,vfh,39.69
2022-12-15T12:23:00,vfh,109.24
2022-12-15T12:24:00,vfh,89.86
2022-12-15T12:25:00,vfh,67.81
2022-12-15T12:26:00,vfh,110.37
2022-12-15T12:27:00,vfh,110.37
2022-12-15T12:28:00,vfh,46.40
2022-12-15T12:29:00,vfh,66.73
2022-12-15T12:30:00,vfh,101.59
2022-12-15T12:31:00,vfh,65.95
2022-12-15T12:32:00,vfh,48.80
2022-12-15T12:33:00,vfh,94.62
2022-12-15T12:34:00,vfh,94.74
2022-12-15T12:35:00,vfh,94.74
2022-12-15T12:36:00,vfh,98.62
2022-12-15T12:37:00,vfh,98.62
2022-12-15T12:38:00,vfh,104.41
2022-12-15T12:39:00,vfh,104.41
2022-12-15T12:40:00,vfh,105.78
2022-12-15T12:41:00,vfh,105.96
2022-12-15T12:42:00,vfh,91.03
2022-12-15T12:43:00,vfh,63.62
2022-12-15T12:44:00,vfh,46.59
2022-12-15T12:45:00,vfh,71.67
2022-12-15T12:46:00,vfh,85.50
2022-12-15T12:47:00,vfh,33.84
2022-12-15T12:48:00,vfh,106.83
2022-12-15T12:49:00,vfh,106.83
2022-12-15T12:50:00,vfh,106.44
2022-12-15T12:51:00,vfh,82.51
2022-12-15T12:52:00,vfh,41.21
2022-12-15T12:53:00,vfh,57.72
2022-12-15T12:54:00,vfh,29.46
2022-12-15T12:55:00,vfh,45.73
2022-12-15T12:56:00,vfh,94.91
2022-12-15T12:57:00,vfh,74.36
2022-12-15T12:58:00,vfh,72.56
2022-12-15T12:59:00,vfh,77.57
2022-12-15T13:00:00,vfh,63.00
2022-12-15T13:01:00,vfh,39.20
2022-12-15T13:02:00,vfh,53.37
2022-12-15T13:03:00,vfh,30.90
2022-12-15T13:04:00,vfh,102.35
2022-12-15T13:05:00,vfh,120.02
2022-12-15T13:06:00,vfh,64.77
2022-12-15T13:07:00,vfh,71.39
2022-12-15T13:08:00,vfh,62.78
2022-12-15T13:09:00,vfh,78.33
2022-12-15T13:10:00,vfh,37.56
2022-12-15T13:11:00,vfh,70.37
2022-12-15T13:12:00,vfh,78.34
2022-12-15T13:13:00,vfh,55.33
2022-12-15T13:14:00,vfh,89.24
2022-12-15T13:15:00,vfh,98.25
2022-12-15T13:16:00,vfh,102.38
2022-12-15T13:17:00,vfh,109.94
2022-12-15T13:18:00,vfh,70.20
2022-12-15T13:19:00,vfh,56.76
2022-12-15T13:20:00,vfh,56.76
2022-12-15T13:21:00,vfh,76.98
2022-12-15T13:22:00,vfh,43.50
2022-12-15T13:23:00,vfh,48.50
2022-12-15T13:24:00,vfh,56.47
2022-12-15T13:25:00,vfh,47.59
2022-12-15T13:26:00,vfh,47.59
2022-12-15T13:27:00,vfh,55.41
2022-12-15T13:28:00,vfh,55.41
2022-12-15T13:29:00,vfh,70.10
2022-12-15T13:30:00,vfh,108.60
2022-12-15T13:31:00,vfh,122.98
2022-12-15T13:32:00,vfh,97.37
2022-12-15T13:33:00,vfh,89.55
2022-12-15T13:34:00,vfh,111.66
2022-12-15T13:35:00,vfh,97.78
2022-12-15T13:36:00,vfh,82.30
2022-12-15T13:37:00,vfh,48.62
2022-12-15T13:38:00,vfh,58.40
2022-12-15T13:39:00,vfh,107.15
2022-12-15T13:40:00,vfh,64.94
2022-12-15T13:41:00,vfh,60.73
2022-12-15T13:42:00,vfh,60.73
2022-12-15T13:43:00,vfh,97.42
2022-12-15T13:44:00,vfh,127.95
2022-12-15T13:45:00,vfh,127.95
2022-12-15T13:46:00,vfh,82.27
2022-12-15T13:47:00,vfh,82.27
2022-12-15T13:48:00,vfh,92.22
2022-12-15T13:49:00,vfh,48.85
2022-12-15T13:50:00,vfh,43.57
2022-12-15T13:51:00,vfh,56.60
2022-12-15T13:52:00,vfh,58.83
2022-12-15T13:53:00,vfh,58.83
2022-12-15T13:54:00,vfh,45.33
2022-12-15T13:55:00,vfh,45.33
2022-12-15T13:56:00,vfh,44.76
2022-12-15T13:57:00,vfh,44.76
2022-12-15T13:58:00,vfh,64.65
2022-12-15T13:59:00,vfh,63.45
2022-12-15T14:00:00,vfh,109.10
2022-12-15T14:01:00,vfh,50.97
2022-12-15T14:02:00,vfh,48.13
2022-12-15T14:03:00,vfh,48.85
2022-12-15T14:04:00,vfh,33.73
2022-12-15T14:05:00,vfh,66.81
2022-12-15T14:06:00,vfh,88.40
2022-12-15T14:07:00,vfh,69.74
2022-12-15T14:08:00,vfh,69.74
2022-12-15T14:09:00,vfh,84.80
2022-12-15T14:10:00,vfh,58.02
2022-12-15T14:11:00,vfh,3.24
2022-12-15T14:12:00,vfh,81.04
2022-12-15T14:13:00,vfh,39.62
2022-12-15T14:14:00,vfh,39.62
2022-12-15T14:15:00,vfh,22.17
2022-12-15T14:16:00,vfh,22.17
2022-12-15T14:17:00,vfh,57.32
2022-12-15T14:18:00,vfh,57.32
2022-12-15T14:19:00,vfh,84.17
2022-12-15T14:20:00,vfh,84.17
2022-12-15T14:21:00,vfh,81.55
2022-12-15T14:22:00,vfh,81.55
2022-12-15T14:23:00,vfh,69.83
2022-12-15T14:24:00,vfh,93.48
2022-12-15T14:25:00,vfh,53.98
2022-12-15T14:26:00,vfh,61.80
2022-12-15T14:27:00,vfh,61.80
2022-12-15T14:28:00,vfh,41.77
2022-12-15T14:29:00,vfh,48.21
2022-12-15T14:30:00,vfh,91.21
2022-12-15T14:31:00,vfh,124.56
2022-12-15T14:32:00,vfh,76.70
2022-12-15T14:33:00,vfh,64.34
2022-12-15T14:34:00,vfh,88.04
2022-12-15T14:35:00,vfh,61.09
2022-12-15T14:36:00,vfh,61.09
2022-12-15T14:37:00,vfh,103.74
2022-12-15T14:38:00,vfh,103.74
2022-12-15T14:39:00,vfh,35.31
2022-12-15T14:40:00,vfh,35.31
2022-12-15T14:41:00,vfh,59.62
2022-12-15T14:42:00,vfh,50.80
2022-12-15T14:43:00,vfh,58.17
2022-12-15T14:44:00,vfh,87.33
2022-12-15T14:45:00,vfh,113.10
2022-12-15T14:46:00,vfh,86.39
2022-12-15T14:47:00,vfh,67.42
2022-12-15T14:48:00,vfh,67.42
2022-12-15T14:49:00,vfh,64.98
2022-12-15T14:50:00,vfh,64.98
2022-12-15T14:51:00,vfh,109.80
2022-12-15T14:52:00,vfh,109.80
2022-12-15T14:53:00,vfh,58.34
2022-12-15T14:54:00,vfh,67.76
2022-12-15T14:55:00,vfh,107.59
2022-12-15T14:56:00,vfh,107.34
2022-12-15T14:57:00,vfh,108.12
2022-12-15T14:58:00,vfh,101.56
2022-12-15T14:59:00,vfh,52.35
2022-12-15T15:00:00,vfh,46.24
2022-12-15T15:01:00,vfh,48.97
2022-12-15T15:02:00,vfh,45.97
2022-12-15T15:03:00,vfh,38.40
2022-12-15T15:04:00,vfh,73.22
2022-12-15T15:05:00,vfh,79.77
2022-12-15T15:06:00,vfh,49.39
2022-12-15T15:07:00,vfh,79.81
2022-12-15T15:08:00,vfh,80.84
2022-12-15T15:09:00,vfh,94.19
2022-12-15T15:10:00,vfh,74.47
2022-12-15T15:11:00,vfh,65.56
2022-12-15T15:12:00,vfh,57.91
2022-12-15T15:13:00,vfh,92.89
2022-12-15T15:14:00,vfh,96.01
2022-12-15T15:15:00,vfh,90.17
2022-12-15T15:16:00,vfh,75.23
2022-12-15T15:17:00,vfh,75.23
2022-12-15T15:18:00,vfh,56.83
2022-12-15T15:19:00,vfh,56.83
2022-12-15T15:20:00,vfh,86.01
2022-12-15T15:21:00,vfh,86.01
2022-12-15T15:22:00,vfh,76.13
2022-12-15T15:23:00,vfh,76.13
2022-12-15T15:24:00,vfh,33.13
2022-12-15T15:25:00,vfh,33.13
2022-12-15T15:26:00,vfh,86.16
2022-12-15T15:27:00,vfh,63.39
2022-12-15T15:28:00,vfh,52.74
2022-12-15T15:29:00,vfh,81.02
2022-12-15T15:30:00,vfh,81.02
2022-12-15T15:31:00,vfh,52.05
2022-12-15T15:32:00,vfh,52.05
2022-12-15T15:33:00,vfh,72.75
2022-12-15T15:34:00,vfh,69.18
2022-12-15T15:35:00,vfh,62.31
2022-12-15T15:36:00,vfh,62.31
2022-12-15T15:37:00,vfh,79.29
2022-12-15T15:38:00,vfh,79.29
2022-12-15T15:39:00,vfh,104.34
2022-12-15T15:40:00,vfh,66.06
2022-12-15T15:41:00,vfh,19.64
2022-12-15T15:42:00,vfh,55.73
2022-12-15T15:43:00,vfh,24.70
2022-12-15T15:44:00,vfh,24.70
2022-12-15T15:45:00,vfh,13.03
2022-12-15T15:46:00,vfh,53.75
2022-12-15T15:47:00,vfh,64.64
2022-12-15T15:48:00,vfh,75.15
2022-12-15T15:49:00,vfh,48.85
2022-12-15T15:50:00,vfh,69.65
2022-12-15T15:51:00,vfh,89.27
2022-12-15T15:52:00,vfh,76.82
2022-12-15T15:53:00,vfh,52.97
2022-12-15T15:54:00,vfh,39.47
2022-12-15T15:55:00,vfh,66.16
2022-12-15T15:56:00,vfh,66.16
2022-12-15T15:57:00,vfh,38.42
2022-12-15T15:58:00,vfh,14.23
2022-12-15T15:59:00,vfh,30.00
2022-12-15T16:00:00,vfh,50.58
2022-12-15T16:01:00,vfh,59.36
2022-12-15T16:02:00,vfh,59.36
2022-12-15T16:03:00,vfh,114.14
2022-12-15T16:04:00,vfh,75.61
2022-12-15T16:05:00,vfh,70.44
2022-12-15T16:06:00,vfh,60.73
2022-12-15T16:07:00,vfh,68.59
2022-12-15T16:08:00,vfh,75.66
2022-12-15T16:09:00,vfh,35.97
2022-12-15T16:10:00,vfh,54.92
2022-12-15T16:11:00,vfh,54.92
2022-12-15T16:12:00,vfh,62.11
2022-12-15T16:13:00,vfh,62.11
2022-12-15T16:14:00,vfh,79.92
2022-12-15T16:15:00,vfh,81.52
2022-12-15T16:16:00,vfh,24.05
2022-12-15T16:17:00,vfh,24.05
2022-12-15T16:18:00,vfh,100.63
2022-12-15T16:19:00,vfh,100.63
2022-12-15T16:20:00,vfh,62.69
2022-12-15T16:21:00,vfh,62.69
2022-12-15T16:22:00,vfh,76.26
2022-12-15T16:23:00,vfh,76.26
2022-12-15T16:24:00,vfh,49.41
2022-12-15T16:25:00,vfh,49.41
2022-12-15T16:26:00,vfh,32.36
2022-12-15T16:27:00,vfh,20.99
2022-12-15T16:28:00,vfh,22.93
2022-12-15T16:29:00,vfh,66.32
2022-12-15T16:30:00,vfh,88.30
2022-12-15T16:31:00,vfh,88.30
2022-12-15T16:32:00,vfh,57.39
2022-12-15T16:33:00,vfh,56.12
2022-12-15T16:34:00,vfh,56.12
2022-12-15T16:35:00,vfh,45.96
2022-12-15T16:36:00,vfh,55.31
2022-12-15T16:37:00,vfh,89.01
2022-12-15T16:38:00,vfh,94.52
2022-12-15T16:39:00,vfh,31.96
2022-12-15T16:40:00,vfh,82.51
2022-12-15T16:41:00,vfh,82.51
2022-12-15T16:42:00,vfh,58.74
2022-12-15T16:43:00,vfh,35.60
2022-12-15T16:44:00,vfh,35.60
2022-12-15T16:45:00,vfh,54.77
2022-12-15T16:46:00,vfh,54.77
2022-12-15T16:47:00,vfh,92.38
2022-12-15T16:48:00,vfh,92.38
2022-12-15T16:49:00,vfh,90.93
2022-12-15T16:50:00,vfh,45.53
2022-12-15T16:51:00,vfh,45.53
2022-12-15T16:52:00,vfh,63.25
2022-12-15T16:53:00,vfh,63.25
2022-12-15T16:54:00,vfh,72.00
2022-12-15T16:55:00,vfh,67.39
2022-12-15T16:56:00,vfh,77.13
2022-12-15T16:57:00,vfh,80.98
2022-12-15T16:58:00,vfh,27.38
2022-12-15T16:59:00,vfh,27.38
2022-12-15T17:00:00,vfh,84.46
2022-12-15T17:01:00,vfh,84.46
2022-12-15T17:02:00,vfh,65.93
2022-12-15T17:03:00,vfh,59.00
2022-12-15T17:04:00,vfh,69.24
2022-12-15T17:05:00,vfh,115.25
2022-12-15T17:06:00,vfh,78.43
2022-12-15T17:07:00,vfh,66.94
2022-12-15T17:08:00,vfh,27.63
2022-12-15T17:09:00,vfh,27.63
2022-12-15T17:10:00,vfh,23.64
2022-12-15T17:11:00,vfh,68.81
2022-12-15T17:12:00,vfh,61.41
2022-12-15T17:13:00,vfh,45.32
2022-12-15T17:14:00,vfh,56.59
2022-12-15T17:15:00,vfh,43.90
2022-12-15T17:16:00,vfh,60.38
2022-12-15T17:17:00,vfh,60.38
2022-12-15T17:18:00,vfh,101.02
2022-12-15T17:19:00,vfh,84.15
2022-12-15T17:20:00,vfh,45.98
2022-12-15T17:21:00,vfh,65.42
2022-12-15T17:22:00,vfh,57.34
2022-12-15T17:23:00,vfh,77.95
2022-12-15T17:24:00,vfh,44.37
2022-12-15T17:25:00,vfh,55.79
2022-12-15T17:26:00,vfh,43.73
2022-12-15T17:27:00,vfh,33.48
2022-12-15T17:28:00,vfh,29.99
2022-12-15T17:29:00,vfh,67.78
2022-12-15T17:30:00,vfh,68.69
2022-12-15T17:31:00,vfh,68.69
2022-12-15T17:32:00,vfh,59.42
2022-12-15T17:33:00,vfh,59.42
2022-12-15T17:34:00,vfh,102.54
2022-12-15T17:35:00,vfh,86.12
2022-12-15T17:36:00,vfh,101.60
2022-12-15T17:37:00,vfh,121.40
2022-12-15T17:38:00,vfh,80.08
2022-12-15T17:39:00,vfh,58.20
2022-12-15T17:40:00,vfh,58.20
2022-12-15T17:41:00,vfh,109.55
2022-12-15T17:42:00,vfh,122.47
2022-12-15T17:43:00,vfh,101.97
2022-12-15T17:44:00,vfh,91.33
2022-12-15T17:45:00,vfh,84.83
2022-12-15T17:46:00,vfh,87.33
2022-12-15T17:47:00,vfh,99.11
2022-12-15T17:48:00,vfh,116.48
2022-12-15T17:49:00,vfh,65.90
2022-12-15T17:50:00,vfh,44.66
2022-12-15T17:51:00,vfh,92.59
2022-12-15T17:52:00,vfh,70.57
2022-12-15T17:53:00,vfh,63.22
2022-12-15T17:54:00,vfh,51.75
2022-12-15T17:55:00,vfh,35.31
2022-12-15T17:56:00,vfh,75.01
2022-12-15T17:57:00,vfh,75.01
2022-12-15T17:58:00,vfh,81.70
2022-12-15T17:59:00,vfh,82.31
2022-12-15T18:00:00,vfh,80.97
2022-12-15T18:01:00,vfh,81.09
2022-12-15T18:02:00,vfh,59.47
2022-12-15T18:03:00,vfh,97.95
2022-12-15T18:04:00,vfh,19.75
2022-12-15T18:05:00,vfh,19.75
2022-12-15T18:06:00,vfh,42.76
2022-12-15T18:07:00,vfh,16.52
2022-12-15T18:08:00,vfh,38.87
2022-12-15T18:09:00,vfh,45.04
2022-12-15T18:10:00,vfh,45.04
2022-12-15T18:11:00,vfh,61.74
2022-12-15T18:12:00,vfh,61.74
2022-12-15T18:13:00,vfh,106.65
2022-12-15T18:14:00,vfh,91.23
2022-12-15T18:15:00,vfh,51.39
2022-12-15T18:16:00,vfh,78.63
2022-12-15T18:17:00,vfh,86.29
2022-12-15T18:18:00,vfh,100.43
2022-12-15T18:19:00,vfh,99.88
2022-12-15T18:20:00,vfh,99.88
2022-12-15T18:21:00,vfh,14.91
2022-12-15T18:22:00,vfh,14.91
2022-12-15T18:23:00,vfh,85.84
2022-12-15T18:24:00,vfh,85.84
2022-12-15T18:25:00,vfh,67.66
2022-12-15T18:26:00,vfh,50.29
2022-12-15T18:27:00,vfh,59.84
2022-12-15T18:28:00,vfh,69.09
2022-12-15T18:29:00,vfh,58.46
2022-12-15T18:30:00,vfh,58.46
2022-12-15T18:31:00,vfh,100.75
2022-12-15T18:32:00,vfh,56.83
2022-12-15T18:33:00,vfh,27.95
2022-12-15T18:34:00,vfh,75.72
2022-12-15T18:35:00,vfh,70.51
2022-12-15T18:36:00,vfh,5.69
2022-12-15T18:37:00,vfh,39.12
2022-12-15T18:38:00,vfh,110.03
2022-12-15T18:39:00,vfh,110.03
2022-12-15T18:40:00,vfh,44.77
2022-12-15T18:41:00,vfh,44.77
2022-12-15T18:42:00,vfh,83.00
2022-12-15T18:43:00,vfh,83.44
2022-12-15T18:44:00,vfh,64.67
2022-12-15T18:45:00,vfh,67.27
2022-12-15T18:46:00,vfh,67.27
2022-12-15T18:47:00,vfh,76.22
2022-12-15T18:48:00,vfh,76.22
2022-12-15T18:49:00,vfh,61.50
2022-12-15T18:50:00,vfh,61.50
2022-12-15T18:51:00,vfh,43.75
2022-12-15T18:52:00,vfh,51.23
2022-12-15T18:53:00,vfh,89.59
2022-12-15T18:54:00,vfh,67.48
2022-12-15T18:55:00,vfh,67.48
2022-12-15T18:56:00,vfh,96.53
2022-12-15T18:57:00,vfh,72.00
2022-12-15T18:58:00,vfh,77.02
2022-12-15T18:59:00,vfh,73.51
2022-12-15T19:00:00,vfh,61.66
2022-12-15T19:01:00,vfh,96.59
2022-12-15T19:02:00,vfh,48.72
2022-12-15T19:03:00,vfh,48.72
2022-12-15T19:04:00,vfh,87.92
2022-12-15T19:05:00,vfh,87.92
2022-12-15T19:06:00,vfh,48.74
2022-12-15T19:07:00,vfh,48.74
2022-12-15T19:08:00,vfh,67.01
2022-12-15T19:09:00,vfh,67.01
2022-12-15T19:10:00,vfh,42.40
2022-12-15T19:11:00,vfh,42.40
2022-12-15T19:12:00,vfh,62.93
2022-12-15T19:13:00,vfh,62.93
2022-12-15T19:14:00,vfh,82.70
2022-12-15T19:15:00,vfh,54.23
2022-12-15T19:16:00,vfh,82.14
2022-12-15T19:17:00,vfh,77.84
2022-12-15T19:18:00,vfh,74.69
2022-12-15T19:19:00,vfh,86.08
2022-12-15T19:20:00,vfh,66.47
2022-12-15T19:21:00,vfh,66.47
2022-12-15T19:22:00,vfh,26.27
2022-12-15T19:23:00,vfh,76.56
2022-12-15T19:24:00,vfh,28.48
2022-12-15T19:25:00,vfh,28.48
2022-12-15T19:26:00,vfh,67.45
2022-12-15T19:27:00,vfh,67.45
2022-12-15T19:28:00,vfh,96.41
2022-12-15T19:29:00,vfh,104.19
2022-12-15T19:30:00,vfh,81.27
2022-12-15T19:31:00,vfh,68.39
2022-12-15T19:32:00,vfh,32.92
2022-12-15T19:33:00,vfh,31.99
2022-12-15T19:34:00,vfh,71.65
2022-12-15T19:35:00,vfh,64.35
2022-12-15T19:36:00,vfh,47.15
2022-12-15T19:37:00,vfh,59.47
2022-12-15T19:38:00,vfh,70.58
2022-12-15T19:39:00,vfh,40.15
2022-12-15T19:40:00,vfh,41.94
2022-12-15T19:41:00,vfh,80.48
2022-12-15T19:42:00,vfh,63.57
2022-12-15T19:43:00,vfh,55.16
2022-12-15T19:44:00,vfh,55.16
2022-12-15T19:45:00,vfh,101.50
2022-12-15T19:46:00,vfh,109.35
2022-12-15T19:47:00,vfh,53.02
2022-12-15T19:48:00,vfh,90.51
2022-12-15T19:49:00,vfh,90.51
2022-12-15T19:50:00,vfh,97.89
2022-12-15T19:51:00,vfh,79.96
2022-12-15T19:52:00,vfh,72.16
2022-12-15T19:53:00,vfh,72.96
2022-12-15T19:54:00,vfh,9.11
2022-12-15T19:55:00,vfh,9.11
2022-12-15T19:56:00,vfh,59.73
2022-12-15T19:57:00,vfh,59.73
2022-12-15T19:58:00,vfh,56.18
2022-12-15T19:59:00,vfh,92.66
2022-12-15T20:00:00,vfh,50.17
2022-12-15T20:01:00,vfh,43.47
2022-12-15T20:02:00,vfh,42.41
2022-12-15T20:03:00,vfh,36.55
2022-12-15T20:04:00,vfh,36.55
2022-12-15T20:05:00,vfh,92.45
2022-12-15T20:06:00,vfh,92.45
2022-12-15T20:07:00,vfh,48.08
2022-12-15T20:08:00,vfh,70.00
2022-12-15T20:09:00,vfh,83.24
2022-12-15T20:10:00,vfh,52.44
2022-12-15T20:11:00,vfh,52.44
2022-12-15T20:12:00,vfh,72.24
2022-12-15T20:13:00,vfh,72.24
2022-12-15T20:14:00,vfh,54.20
2022-12-15T20:15:00,vfh,54.20
2022-12-15T20:16:00,vfh,51.75
2022-12-15T20:17:00,vfh,39.20
2022-12-15T20:18:00,vfh,78.07
2022-12-15T20:19:00,vfh,98.27
2022-12-15T20:20:00,vfh,50.38
2022-12-15T20:21:00,vfh,50.38
2022-12-15T20:22:00,vfh,2.05
2022-12-15T20:23:00,vfh,2.05
2022-12-15T20:24:00,vfh,91.35
2022-12-15T20:25:00,vfh,42.80
2022-12-15T20:26:00,vfh,41.02
2022-12-15T20:27:00,vfh,95.57
2022-12-15T20:28:00,vfh,95.57
2022-12-15T20:29:00,vfh,77.04
2022-12-15T20:30:00,vfh,77.04
2022-12-15T20:31:00,vfh,72.07
2022-12-15T20:32:00,vfh,72.07
2022-12-15T20:33:00,vfh,55.36
2022-12-15T20:34:00,vfh,56.94
2022-12-15T20:35:00,vfh,113.43
2022-12-15T20:36:00,vfh,59.48
2022-12-15T20:37:00,vfh,74.38
2022-12-15T20:38:00,vfh,74.38
2022-12-15T20:39:00,vfh,66.95
2022-12-15T20:40:00,vfh,66.95
2022-12-15T20:41:00,vfh,77.78
2022-12-15T20:42:00,vfh,77.78
2022-12-15T20:43:00,vfh,117.37
2022-12-15T20:44:00,vfh,58.30
2022-12-15T20:45:00,vfh,28.55
2022-12-15T20:46:00,vfh,71.50
2022-12-15T20:47:00,vfh,98.62
2022-12-15T20:48:00,vfh,112.88
2022-12-15T20:49:00,vfh,62.14
2022-12-15T20:50:00,vfh,73.05
2022-12-15T20:51:00,vfh,73.05
2022-12-15T20:52:00,vfh,61.27
2022-12-15T20:53:00,vfh,69.03
2022-12-15T20:54:00,vfh,78.93
2022-12-15T20:55:00,vfh,93.25
2022-12-15T20:56:00,vfh,93.25
2022-12-15T20:57:00,vfh,2.06
2022-12-15T20:58:00,vfh,2.06
2022-12-15T20:59:00,vfh,53.83
2022-12-15T21:00:00,vfh,53.83
2022-12-15T21:01:00,vfh,119.50
2022-12-15T21:02:00,vfh,119.50
2022-12-15T21:03:00,vfh,85.05
2022-12-15T21:04:00,vfh,85.05
2022-12-15T21:05:00,vfh,110.13
2022-12-15T21:06:00,vfh,104.45
2022-12-15T21:07:00,vfh,119.82
2022-12-15T21:08:00,vfh,121.50
2022-12-15T21:09:00,vfh,87.10
2022-12-15T21:10:00,vfh,30.33
2022-12-15T21:11:00,vfh,30.08
2022-12-15T21:12:00,vfh,60.20
2022-12-15T21:13:00,vfh,91.18
2022-12-15T21:14:00,vfh,91.18
2022-12-15T21:15:00,vfh,55.61
2022-12-15T21:16:00,vfh,55.61
2022-12-15T21:17:00,vfh,21.81
2022-12-15T21:18:00,vfh,60.43
2022-12-15T21:19:00,vfh,60.43
2022-12-15T21:20:00,vfh,88.19
2022-12-15T21:21:00,vfh,88.19
2022-12-15T21:22:00,vfh,33.73
2022-12-15T21:23:00,vfh,33.73
2022-12-15T21:24:00,vfh,114.47
2022-12-15T21:25:00,vfh,114.47
2022-12-15T21:26:00,vfh,128.12
2022-12-15T21:27:00,vfh,60.33
2022-12-15T21:28:00,vfh,60.33
2022-12-15T21:29:00,vfh,58.67
2022-12-15T21:30:00,vfh,91.40
2022-12-15T21:31:00,vfh,101.67
2022-12-15T21:32:00,vfh,49.90
2022-12-15T21:33:00,vfh,66.25
2022-12-15T21:34:00,vfh,93.90
2022-12-15T21:35:00,vfh,52.54
2022-12-15T21:36:00,vfh,24.96
2022-12-15T21:37:00,vfh,23.39
2022-12-15T21:38:00,vfh,28.04
2022-12-15T21:39:00,vfh,29.79
2022-12-15T21:40:00,vfh,6.36
2022-12-15T21:41:00,vfh,10.54
2022-12-15T21:42:00,vfh,81.02
2022-12-15T21:43:00,vfh,25.24
2022-12-15T21:44:00,vfh,38.29
2022-12-15T21:45:00,vfh,38.29
2022-12-15T21:46:00,vfh,108.61
2022-12-15T21:47:00,vfh,108.61
2022-12-15T21:48:00,vfh,113.06
2022-12-15T21:49:00,vfh,105.65
2022-12-15T21:50:00,vfh,110.76
2022-12-15T21:51:00,vfh,75.72
2022-12-15T21:52:00,vfh,70.26
2022-12-15T21:53:00,vfh,108.55
2022-12-15T21:54:00,vfh,64.49
2022-12-15T21:55:00,vfh,53.91
2022-12-15T21:56:00,vfh,50.12
2022-12-15T21:57:00,vfh,17.58
2022-12-15T21:58:00,vfh,77.19
2022-12-15T21:59:00,vfh,77.53
2022-12-15T22:00:00,vfh,73.30
2022-12-15T22:01:00,vfh,72.58
2022-12-15T22:02:00,vfh,71.11
2022-12-15T22:03:00,vfh,57.54
2022-12-15T22:04:00,vfh,57.54
2022-12-15T22:05:00,vfh,37.06
2022-12-15T22:06:00,vfh,37.06
2022-12-15T22:07:00,vfh,56.66
2022-12-15T22:08:00,vfh,53.48
2022-12-15T22:09:00,vfh,26.80
2022-12-15T22:10:00,vfh,29.73
2022-12-15T22:11:00,vfh,29.80
