#datetime,building,power
2023-02-20T20:12:00,ptr,8.41
2023-02-20T20:14:00,ptr,25.78
2023-02-20T20:17:00,ptr,28.83
2023-02-20T20:19:00,ptr,17.37
2023-02-20T20:20:00,ptr,11.43
2023-02-20T20:22:00,ptr,17.37
2023-02-20T20:24:00,ptr,17.40
2023-02-20T20:25:00,ptr,8.41
2023-02-20T20:27:00,ptr,20.39
2023-02-20T20:28:00,ptr,8.41
2023-02-20T20:30:00,ptr,17.40
2023-02-20T20:31:00,ptr,8.99
2023-02-20T20:33:00,ptr,16.82
2023-02-20T20:35:00,ptr,17.40
2023-02-20T20:37:00,ptr,20.39
2023-02-20T20:38:00,ptr,8.41
2023-02-20T20:40:00,ptr,20.39
2023-02-20T20:41:00,ptr,11.40
2023-02-20T20:43:00,ptr,17.40
2023-02-20T20:45:00,ptr,17.40
2023-02-20T20:47:00,ptr,19.80
2023-02-20T20:50:00,ptr,17.40
2023-02-20T20:51:00,ptr,17.40
2023-02-20T20:53:00,ptr,17.40
2023-02-20T20:55:00,ptr,16.79
2023-02-20T20:56:00,ptr,8.99
2023-02-20T20:58:00,ptr,17.40
2023-02-20T20:59:00,ptr,11.40
2023-02-20T21:01:00,ptr,17.40
2023-02-20T21:02:00,ptr,8.41
2023-02-20T21:04:00,ptr,17.40
2023-02-20T21:06:00,ptr,19.80
2023-02-20T21:08:00,ptr,17.40
2023-02-20T21:11:00,ptr,20.39
2023-02-20T21:12:00,ptr,17.40
2023-02-20T21:13:00,ptr,11.40
2023-02-20T21:16:00,ptr,17.40
2023-02-20T21:17:00,ptr,19.80
2023-02-20T21:19:00,ptr,20.39
2023-02-20T21:21:00,ptr,17.40
2023-02-20T21:23:00,ptr,16.79
2023-02-20T21:24:00,ptr,9.02
2023-02-20T21:25:00,ptr,11.40
2023-02-20T21:27:00,ptr,17.40
2023-02-20T21:29:00,ptr,22.79
2023-02-20T21:31:00,ptr,20.39
2023-02-20T21:34:00,ptr,28.80
2023-02-20T21:35:00,ptr,11.40
2023-02-20T21:38:00,ptr,17.40
2023-02-20T21:39:00,ptr,19.80
2023-02-20T21:41:00,ptr,17.40
2023-02-20T21:43:00,ptr,20.39
2023-02-20T21:44:00,ptr,8.41
2023-02-20T21:46:00,ptr,17.40
2023-02-20T21:48:00,ptr,20.39
2023-02-20T21:50:00,ptr,16.82
2023-02-20T21:51:00,ptr,8.99
2023-02-20T21:53:00,ptr,19.80
2023-02-20T21:54:00,ptr,8.99
2023-02-20T21:56:00,ptr,19.80
2023-02-20T21:57:00,ptr,8.99
2023-02-20T21:59:00,ptr,19.80
2023-02-20T22:00:00,ptr,8.99
2023-02-20T22:02:00,ptr,17.40
2023-02-20T22:04:00,ptr,19.80
2023-02-20T22:05:00,ptr,8.99
2023-02-20T22:07:00,ptr,16.79
2023-02-20T22:10:00,ptr,28.80
2023-02-20T22:12:00,ptr,20.42
2023-02-20T22:13:00,ptr,8.41
2023-02-20T22:16:00,ptr,20.39
2023-02-20T22:17:00,ptr,17.40
2023-02-20T22:19:00,ptr,19.80
2023-02-20T22:21:00,ptr,20.39
2023-02-20T22:23:00,ptr,17.40
2023-02-20T22:26:00,ptr,19.80
2023-02-20T22:28:00,ptr,20.39
2023-02-20T22:29:00,ptr,20.39
2023-02-20T22:31:00,ptr,16.82
2023-02-20T22:34:00,ptr,20.39
2023-02-20T22:35:00,ptr,20.39
2023-02-20T22:36:00,ptr,8.41
2023-02-20T22:38:00,ptr,20.39
2023-02-20T22:40:00,ptr,16.82
2023-02-20T22:42:00,ptr,20.39
2023-02-20T22:44:00,ptr,17.40
2023-02-20T22:46:00,ptr,19.80
2023-02-20T22:47:00,ptr,8.99
2023-02-20T22:49:00,ptr,19.80
2023-02-20T22:50:00,ptr,8.99
2023-02-20T22:52:00,ptr,19.80
2023-02-20T22:54:00,ptr,17.40
2023-02-20T22:56:00,ptr,23.41
2023-02-20T22:58:00,ptr,19.80
2023-02-20T22:59:00,ptr,11.40
2023-02-20T23:02:00,ptr,20.39
2023-02-20T23:03:00,ptr,22.79
2023-02-20T23:05:00,ptr,20.42
2023-02-20T23:07:00,ptr,20.39
2023-02-20T23:09:00,ptr,19.80
2023-02-20T23:12:00,ptr,20.39
2023-02-20T23:13:00,ptr,19.80
2023-02-20T23:15:00,ptr,17.40
2023-02-20T23:18:00,ptr,28.80
2023-02-20T23:20:00,ptr,17.40
2023-02-20T23:21:00,ptr,8.38
2023-02-20T23:22:00,ptr,12.01
2023-02-20T23:24:00,ptr,16.79
2023-02-20T23:26:00,ptr,20.42
2023-02-20T23:28:00,ptr,17.40
2023-02-20T23:30:00,ptr,19.80
2023-02-20T23:32:00,ptr,20.39
2023-02-20T23:34:00,ptr,17.40
2023-02-20T23:35:00,ptr,11.40
2023-02-20T23:36:00,ptr,8.41
2023-02-20T23:37:00,ptr,8.99
2023-02-20T23:40:00,ptr,19.80
2023-02-20T23:41:00,ptr,17.40
2023-02-20T23:44:00,ptr,28.80
2023-02-20T23:47:00,ptr,17.40
2023-02-20T23:48:00,ptr,20.39
2023-02-20T23:50:00,ptr,16.79
2023-02-20T23:51:00,ptr,12.01
2023-02-20T23:53:00,ptr,16.79
2023-02-20T23:55:00,ptr,20.42
2023-02-20T23:58:00,ptr,20.39
2023-02-20T23:59:00,ptr,16.79
