#datetime,building,power
2024-03-31T11:06:00,mcc,45.39
2024-03-31T11:07:00,mcc,36.22
2024-03-31T11:08:00,mcc,34.46
2024-03-31T11:09:00,mcc,48.78
2024-03-31T11:10:00,mcc,33.96
2024-03-31T11:11:00,mcc,34.00
2024-03-31T11:12:00,mcc,34.73
2024-03-31T11:13:00,mcc,37.42
2024-03-31T11:14:00,mcc,34.10
2024-03-31T11:15:00,mcc,33.09
2024-03-31T11:16:00,mcc,35.73
2024-03-31T11:17:00,mcc,33.96
2024-03-31T11:18:00,mcc,33.27
2024-03-31T11:19:00,mcc,34.19
2024-03-31T11:20:00,mcc,35.34
2024-03-31T11:21:00,mcc,35.66
2024-03-31T11:22:00,mcc,34.31
2024-03-31T11:23:00,mcc,37.98
2024-03-31T11:24:00,mcc,34.88
2024-03-31T11:25:00,mcc,44.27
2024-03-31T11:26:00,mcc,37.28
2024-03-31T11:27:00,mcc,38.12
2024-03-31T11:28:00,mcc,35.49
2024-03-31T11:29:00,mcc,35.69
2024-03-31T11:30:00,mcc,34.48
2024-03-31T11:31:00,mcc,36.10
2024-03-31T11:32:00,mcc,36.20
2024-03-31T11:33:00,mcc,36.88
2024-03-31T11:34:00,mcc,39.78
2024-03-31T11:35:00,mcc,38.21
2024-03-31T11:36:00,mcc,39.47
2024-03-31T11:37:00,mcc,38.09
2024-03-31T11:38:00,mcc,37.73
2024-03-31T11:39:00,mcc,35.45
2024-03-31T11:40:00,mcc,36.50
2024-03-31T11:41:00,mcc,38.25
2024-03-31T11:42:00,mcc,34.31
2024-03-31T11:43:00,mcc,33.96
2024-03-31T11:44:00,mcc,43.31
2024-03-31T11:45:00,mcc,37.17
2024-03-31T11:46:00,mcc,35.07
2024-03-31T11:47:00,mcc,34.23
2024-03-31T11:48:00,mcc,35.39
2024-03-31T11:49:00,mcc,35.83
2024-03-31T11:50:00,mcc,35.25
2024-03-31T11:51:00,mcc,38.02
2024-03-31T11:52:00,mcc,42.46
2024-03-31T11:53:00,mcc,40.44
2024-03-31T11:54:00,mcc,41.99
2024-03-31T11:55:00,mcc,43.46
2024-03-31T11:56:00,mcc,45.87
2024-03-31T11:57:00,mcc,42.59
2024-03-31T11:58:00,mcc,41.26
2024-03-31T11:59:00,mcc,48.89
2024-03-31T12:00:00,mcc,36.50
2024-03-31T12:01:00,mcc,38.47
2024-03-31T12:02:00,mcc,39.53
2024-03-31T12:03:00,mcc,54.87
2024-03-31T12:04:00,mcc,50.22
2024-03-31T12:05:00,mcc,36.20
2024-03-31T12:06:00,mcc,36.53
2024-03-31T12:07:00,mcc,34.51
2024-03-31T12:08:00,mcc,35.76
2024-03-31T12:09:00,mcc,35.42
2024-03-31T12:10:00,mcc,38.02
2024-03-31T12:11:00,mcc,35.73
2024-03-31T12:12:00,mcc,36.44
2024-03-31T12:13:00,mcc,39.78
2024-03-31T12:14:00,mcc,41.41
2024-03-31T12:15:00,mcc,38.24
2024-03-31T12:16:00,mcc,39.48
2024-03-31T12:17:00,mcc,39.83
2024-03-31T12:18:00,mcc,38.36
2024-03-31T12:19:00,mcc,35.98
2024-03-31T12:20:00,mcc,36.02
2024-03-31T12:21:00,mcc,40.69
2024-03-31T12:22:00,mcc,36.57
2024-03-31T12:23:00,mcc,37.72
2024-03-31T12:24:00,mcc,40.04
2024-03-31T12:25:00,mcc,36.86
2024-03-31T12:26:00,mcc,36.30
2024-03-31T12:27:00,mcc,35.85
2024-03-31T12:28:00,mcc,37.64
2024-03-31T12:29:00,mcc,39.60
2024-03-31T12:30:00,mcc,38.93
2024-03-31T12:31:00,mcc,39.03
2024-03-31T12:32:00,mcc,36.97
2024-03-31T12:33:00,mcc,37.20
2024-03-31T12:34:00,mcc,39.00
2024-03-31T12:35:00,mcc,40.58
2024-03-31T12:36:00,mcc,37.99
2024-03-31T12:37:00,mcc,37.60
2024-03-31T12:38:00,mcc,36.51
2024-03-31T12:39:00,mcc,46.23
2024-03-31T12:40:00,mcc,40.81
2024-03-31T12:41:00,mcc,42.48
2024-03-31T12:42:00,mcc,42.65
2024-03-31T12:43:00,mcc,41.34
2024-03-31T12:44:00,mcc,39.77
2024-03-31T12:45:00,mcc,42.33
2024-03-31T12:46:00,mcc,40.00
2024-03-31T12:47:00,mcc,38.35
2024-03-31T12:48:00,mcc,39.23
2024-03-31T12:49:00,mcc,40.94
2024-03-31T12:50:00,mcc,51.41
2024-03-31T12:51:00,mcc,37.12
2024-03-31T12:52:00,mcc,39.83
2024-03-31T12:53:00,mcc,38.21
2024-03-31T12:54:00,mcc,38.33
2024-03-31T12:55:00,mcc,38.39
2024-03-31T12:56:00,mcc,41.76
2024-03-31T12:57:00,mcc,38.43
2024-03-31T12:58:00,mcc,57.64
2024-03-31T12:59:00,mcc,37.86
2024-03-31T13:00:00,mcc,40.93
2024-03-31T13:01:00,mcc,40.61
2024-03-31T13:02:00,mcc,39.81
2024-03-31T13:03:00,mcc,41.83
2024-03-31T13:04:00,mcc,37.80
2024-03-31T13:05:00,mcc,39.21
2024-03-31T13:06:00,mcc,38.89
2024-03-31T13:07:00,mcc,37.75
2024-03-31T13:08:00,mcc,41.73
2024-03-31T13:09:00,mcc,42.33
2024-03-31T13:10:00,mcc,43.23
2024-03-31T13:11:00,mcc,40.74
2024-03-31T13:12:00,mcc,38.84
2024-03-31T13:13:00,mcc,42.32
2024-03-31T13:14:00,mcc,42.69
2024-03-31T13:15:00,mcc,40.71
2024-03-31T13:16:00,mcc,39.00
2024-03-31T13:17:00,mcc,40.16
2024-03-31T13:18:00,mcc,37.92
2024-03-31T13:19:00,mcc,37.84
2024-03-31T13:20:00,mcc,37.20
2024-03-31T13:21:00,mcc,39.43
2024-03-31T13:22:00,mcc,36.60
2024-03-31T13:23:00,mcc,37.67
2024-03-31T13:24:00,mcc,38.04
2024-03-31T13:25:00,mcc,35.98
2024-03-31T13:26:00,mcc,40.18
2024-03-31T13:27:00,mcc,43.91
2024-03-31T13:28:00,mcc,44.20
2024-03-31T13:29:00,mcc,43.24
2024-03-31T13:30:00,mcc,44.81
2024-03-31T13:31:00,mcc,45.06
2024-03-31T13:32:00,mcc,44.15
2024-03-31T13:33:00,mcc,44.70
2024-03-31T13:34:00,mcc,44.45
2024-03-31T13:35:00,mcc,47.80
2024-03-31T13:36:00,mcc,51.57
2024-03-31T13:37:00,mcc,44.02
2024-03-31T13:38:00,mcc,45.26
2024-03-31T13:39:00,mcc,47.22
2024-03-31T13:40:00,mcc,53.72
2024-03-31T13:41:00,mcc,53.57
2024-03-31T13:42:00,mcc,56.73
2024-03-31T13:43:00,mcc,53.86
2024-03-31T13:44:00,mcc,44.22
2024-03-31T13:45:00,mcc,43.98
2024-03-31T13:46:00,mcc,41.70
2024-03-31T13:47:00,mcc,42.44
2024-03-31T13:48:00,mcc,46.64
2024-03-31T13:49:00,mcc,48.69
2024-03-31T13:50:00,mcc,47.07
2024-03-31T13:51:00,mcc,46.03
2024-03-31T13:52:00,mcc,48.73
2024-03-31T13:53:00,mcc,50.91
2024-03-31T13:54:00,mcc,48.69
2024-03-31T13:55:00,mcc,48.54
2024-03-31T13:56:00,mcc,60.88
2024-03-31T13:57:00,mcc,49.15
2024-03-31T13:58:00,mcc,46.86
2024-03-31T13:59:00,mcc,46.50
2024-03-31T14:00:00,mcc,58.37
2024-03-31T14:01:00,mcc,57.97
2024-03-31T14:02:00,mcc,45.89
2024-03-31T14:03:00,mcc,47.61
2024-03-31T14:04:00,mcc,45.77
2024-03-31T14:05:00,mcc,46.61
2024-03-31T14:06:00,mcc,47.68
2024-03-31T14:07:00,mcc,49.05
2024-03-31T14:08:00,mcc,49.09
2024-03-31T14:09:00,mcc,45.55
2024-03-31T14:10:00,mcc,48.44
2024-03-31T14:11:00,mcc,45.69
2024-03-31T14:12:00,mcc,45.01
2024-03-31T14:13:00,mcc,44.85
2024-03-31T14:14:00,mcc,44.73
2024-03-31T14:15:00,mcc,52.79
2024-03-31T14:16:00,mcc,46.43
2024-03-31T14:17:00,mcc,48.24
2024-03-31T14:18:00,mcc,45.75
2024-03-31T14:19:00,mcc,46.34
2024-03-31T14:20:00,mcc,46.14
2024-03-31T14:21:00,mcc,51.30
2024-03-31T14:22:00,mcc,48.55
2024-03-31T14:23:00,mcc,48.64
2024-03-31T14:24:00,mcc,51.69
2024-03-31T14:25:00,mcc,59.64
2024-03-31T14:26:00,mcc,44.07
2024-03-31T14:27:00,mcc,43.97
2024-03-31T14:28:00,mcc,46.69
2024-03-31T14:29:00,mcc,45.04
2024-03-31T14:30:00,mcc,44.17
2024-03-31T14:31:00,mcc,45.88
2024-03-31T14:32:00,mcc,48.47
2024-03-31T14:33:00,mcc,45.28
2024-03-31T14:34:00,mcc,53.78
2024-03-31T14:35:00,mcc,46.90
2024-03-31T14:36:00,mcc,45.08
2024-03-31T14:37:00,mcc,45.66
2024-03-31T14:38:00,mcc,49.74
2024-03-31T14:39:00,mcc,49.71
2024-03-31T14:40:00,mcc,49.21
2024-03-31T14:41:00,mcc,50.41
2024-03-31T14:42:00,mcc,47.61
2024-03-31T14:43:00,mcc,45.06
2024-03-31T14:44:00,mcc,45.92
2024-03-31T14:45:00,mcc,45.81
2024-03-31T14:46:00,mcc,47.99
2024-03-31T14:47:00,mcc,45.13
2024-03-31T14:48:00,mcc,43.48
2024-03-31T14:49:00,mcc,43.83
2024-03-31T14:50:00,mcc,44.55
2024-03-31T14:51:00,mcc,43.38
2024-03-31T14:52:00,mcc,44.23
2024-03-31T14:53:00,mcc,54.18
2024-03-31T14:54:00,mcc,55.79
2024-03-31T14:55:00,mcc,55.67
2024-03-31T14:56:00,mcc,42.21
2024-03-31T14:57:00,mcc,43.25
2024-03-31T14:58:00,mcc,43.16
2024-03-31T14:59:00,mcc,44.63
2024-03-31T15:00:00,mcc,45.94
2024-03-31T15:01:00,mcc,44.94
2024-03-31T15:02:00,mcc,47.01
2024-03-31T15:03:00,mcc,45.10
2024-03-31T15:04:00,mcc,48.73
2024-03-31T15:05:00,mcc,44.13
2024-03-31T15:06:00,mcc,46.74
2024-03-31T15:07:00,mcc,44.25
2024-03-31T15:08:00,mcc,44.92
2024-03-31T15:09:00,mcc,46.76
2024-03-31T15:10:00,mcc,45.61
2024-03-31T15:11:00,mcc,47.85
2024-03-31T15:12:00,mcc,51.48
2024-03-31T15:13:00,mcc,44.38
2024-03-31T15:14:00,mcc,46.91
2024-03-31T15:15:00,mcc,46.00
2024-03-31T15:16:00,mcc,46.57
2024-03-31T15:17:00,mcc,46.01
2024-03-31T15:18:00,mcc,47.86
2024-03-31T15:19:00,mcc,45.61
2024-03-31T15:20:00,mcc,45.41
2024-03-31T15:21:00,mcc,47.14
2024-03-31T15:22:00,mcc,45.07
2024-03-31T15:23:00,mcc,43.48
2024-03-31T15:24:00,mcc,44.00
2024-03-31T15:25:00,mcc,43.80
2024-03-31T15:26:00,mcc,52.69
2024-03-31T15:27:00,mcc,44.91
2024-03-31T15:28:00,mcc,45.62
2024-03-31T15:29:00,mcc,47.32
2024-03-31T15:30:00,mcc,45.45
2024-03-31T15:31:00,mcc,45.21
2024-03-31T15:32:00,mcc,48.90
2024-03-31T15:33:00,mcc,44.31
2024-03-31T15:34:00,mcc,44.53
2024-03-31T15:35:00,mcc,44.56
2024-03-31T15:36:00,mcc,45.05
2024-03-31T15:37:00,mcc,41.93
2024-03-31T15:38:00,mcc,43.88
2024-03-31T15:39:00,mcc,45.25
2024-03-31T15:40:00,mcc,47.77
2024-03-31T15:41:00,mcc,45.48
2024-03-31T15:42:00,mcc,45.53
2024-03-31T15:43:00,mcc,46.44
2024-03-31T15:44:00,mcc,43.83
2024-03-31T15:45:00,mcc,44.40
2024-03-31T15:46:00,mcc,43.05
2024-03-31T15:47:00,mcc,44.87
2024-03-31T15:48:00,mcc,59.40
2024-03-31T15:49:00,mcc,47.35
2024-03-31T15:50:00,mcc,49.58
2024-03-31T15:51:00,mcc,57.30
2024-03-31T15:52:00,mcc,51.59
2024-03-31T15:53:00,mcc,57.54
2024-03-31T15:54:00,mcc,59.49
2024-03-31T15:55:00,mcc,55.99
2024-03-31T15:56:00,mcc,56.06
2024-03-31T15:57:00,mcc,57.47
2024-03-31T15:58:00,mcc,54.53
2024-03-31T15:59:00,mcc,53.01
2024-03-31T16:00:00,mcc,53.01
2024-03-31T16:01:00,mcc,55.25
2024-03-31T16:02:00,mcc,54.36
2024-03-31T16:03:00,mcc,52.08
2024-03-31T16:04:00,mcc,50.87
2024-03-31T16:05:00,mcc,52.06
2024-03-31T16:06:00,mcc,54.55
2024-03-31T16:07:00,mcc,47.01
2024-03-31T16:08:00,mcc,53.09
2024-03-31T16:09:00,mcc,52.02
2024-03-31T16:10:00,mcc,57.59
2024-03-31T16:11:00,mcc,50.07
2024-03-31T16:12:00,mcc,51.66
2024-03-31T16:13:00,mcc,57.07
2024-03-31T16:14:00,mcc,48.04
2024-03-31T16:15:00,mcc,57.09
2024-03-31T16:16:00,mcc,54.65
2024-03-31T16:17:00,mcc,48.41
2024-03-31T16:18:00,mcc,46.77
2024-03-31T16:19:00,mcc,49.61
2024-03-31T16:20:00,mcc,47.41
2024-03-31T16:21:00,mcc,50.39
2024-03-31T16:22:00,mcc,57.72
2024-03-31T16:23:00,mcc,51.20
2024-03-31T16:24:00,mcc,50.59
2024-03-31T16:25:00,mcc,49.50
2024-03-31T16:26:00,mcc,53.60
2024-03-31T16:27:00,mcc,51.22
2024-03-31T16:28:00,mcc,49.03
2024-03-31T16:29:00,mcc,55.39
2024-03-31T16:30:00,mcc,58.33
2024-03-31T16:31:00,mcc,49.51
2024-03-31T16:32:00,mcc,47.30
2024-03-31T16:33:00,mcc,49.83
2024-03-31T16:34:00,mcc,54.32
2024-03-31T16:35:00,mcc,47.42
2024-03-31T16:36:00,mcc,47.38
2024-03-31T16:37:00,mcc,48.14
2024-03-31T16:38:00,mcc,48.20
2024-03-31T16:39:00,mcc,56.38
2024-03-31T16:40:00,mcc,52.08
2024-03-31T16:41:00,mcc,49.49
2024-03-31T16:42:00,mcc,48.32
2024-03-31T16:43:00,mcc,55.60
2024-03-31T16:44:00,mcc,58.38
2024-03-31T16:45:00,mcc,55.43
2024-03-31T16:46:00,mcc,55.59
2024-03-31T16:47:00,mcc,51.96
2024-03-31T16:48:00,mcc,52.01
2024-03-31T16:49:00,mcc,51.43
2024-03-31T16:50:00,mcc,47.73
2024-03-31T16:51:00,mcc,50.32
2024-03-31T16:52:00,mcc,50.26
2024-03-31T16:53:00,mcc,58.07
2024-03-31T16:54:00,mcc,50.64
2024-03-31T16:55:00,mcc,51.91
2024-03-31T16:56:00,mcc,51.08
2024-03-31T16:57:00,mcc,61.49
2024-03-31T16:58:00,mcc,55.26
2024-03-31T16:59:00,mcc,66.50
2024-03-31T17:00:00,mcc,65.81
2024-03-31T17:01:00,mcc,61.86
2024-03-31T17:02:00,mcc,55.78
2024-03-31T17:03:00,mcc,53.18
2024-03-31T17:04:00,mcc,51.43
2024-03-31T17:05:00,mcc,50.30
2024-03-31T17:06:00,mcc,57.34
2024-03-31T17:07:00,mcc,49.83
2024-03-31T17:08:00,mcc,50.66
2024-03-31T17:09:00,mcc,51.09
2024-03-31T17:10:00,mcc,50.66
2024-03-31T17:11:00,mcc,72.91
2024-03-31T17:12:00,mcc,51.19
2024-03-31T17:13:00,mcc,63.67
2024-03-31T17:14:00,mcc,49.68
2024-03-31T17:15:00,mcc,55.36
2024-03-31T17:16:00,mcc,66.23
2024-03-31T17:17:00,mcc,55.93
2024-03-31T17:18:00,mcc,57.59
2024-03-31T17:19:00,mcc,60.58
2024-03-31T17:20:00,mcc,58.11
2024-03-31T17:21:00,mcc,57.32
2024-03-31T17:22:00,mcc,57.48
2024-03-31T17:23:00,mcc,62.42
2024-03-31T17:24:00,mcc,58.44
2024-03-31T17:25:00,mcc,59.27
2024-03-31T17:26:00,mcc,62.18
2024-03-31T17:27:00,mcc,56.64
2024-03-31T17:28:00,mcc,53.18
2024-03-31T17:29:00,mcc,52.77
2024-03-31T17:30:00,mcc,53.72
2024-03-31T17:31:00,mcc,48.70
2024-03-31T17:32:00,mcc,50.31
2024-03-31T17:33:00,mcc,50.40
2024-03-31T17:34:00,mcc,48.20
2024-03-31T17:35:00,mcc,45.69
2024-03-31T17:36:00,mcc,47.55
2024-03-31T17:37:00,mcc,49.43
2024-03-31T17:38:00,mcc,48.45
2024-03-31T17:39:00,mcc,56.41
2024-03-31T17:40:00,mcc,50.28
2024-03-31T17:41:00,mcc,49.49
2024-03-31T17:42:00,mcc,47.15
2024-03-31T17:43:00,mcc,48.60
2024-03-31T17:44:00,mcc,49.58
2024-03-31T17:45:00,mcc,56.86
2024-03-31T17:46:00,mcc,48.29
2024-03-31T17:47:00,mcc,50.66
2024-03-31T17:48:00,mcc,53.79
2024-03-31T17:49:00,mcc,51.30
2024-03-31T17:50:00,mcc,60.98
2024-03-31T17:51:00,mcc,62.24
2024-03-31T17:52:00,mcc,52.43
2024-03-31T17:53:00,mcc,50.14
2024-03-31T17:54:00,mcc,50.18
2024-03-31T17:55:00,mcc,53.25
2024-03-31T17:56:00,mcc,51.74
2024-03-31T17:57:00,mcc,59.36
2024-03-31T17:58:00,mcc,53.87
2024-03-31T17:59:00,mcc,53.52
2024-03-31T18:00:00,mcc,49.39
2024-03-31T18:01:00,mcc,50.57
2024-03-31T18:02:00,mcc,61.59
2024-03-31T18:03:00,mcc,57.03
2024-03-31T18:04:00,mcc,50.58
2024-03-31T18:05:00,mcc,60.77
2024-03-31T18:06:00,mcc,52.28
2024-03-31T18:07:00,mcc,52.18
2024-03-31T18:08:00,mcc,62.58
2024-03-31T18:09:00,mcc,64.91
2024-03-31T18:10:00,mcc,61.14
2024-03-31T18:11:00,mcc,60.52
2024-03-31T18:12:00,mcc,51.73
2024-03-31T18:13:00,mcc,75.46
2024-03-31T18:14:00,mcc,67.12
2024-03-31T18:15:00,mcc,54.14
2024-03-31T18:16:00,mcc,57.01
2024-03-31T18:17:00,mcc,53.78
2024-03-31T18:18:00,mcc,54.37
2024-03-31T18:19:00,mcc,58.33
2024-03-31T18:20:00,mcc,51.27
2024-03-31T18:21:00,mcc,50.34
2024-03-31T18:22:00,mcc,49.35
2024-03-31T18:23:00,mcc,50.50
2024-03-31T18:24:00,mcc,48.71
2024-03-31T18:25:00,mcc,58.74
2024-03-31T18:26:00,mcc,50.63
2024-03-31T18:27:00,mcc,50.22
2024-03-31T18:28:00,mcc,52.05
2024-03-31T18:29:00,mcc,52.29
2024-03-31T18:30:00,mcc,55.09
2024-03-31T18:31:00,mcc,53.69
2024-03-31T18:32:00,mcc,59.33
2024-03-31T18:33:00,mcc,50.01
2024-03-31T18:34:00,mcc,49.91
2024-03-31T18:35:00,mcc,49.09
2024-03-31T18:36:00,mcc,51.08
2024-03-31T18:37:00,mcc,54.80
2024-03-31T18:38:00,mcc,62.00
2024-03-31T18:39:00,mcc,52.32
2024-03-31T18:40:00,mcc,63.43
2024-03-31T18:41:00,mcc,60.94
2024-03-31T18:42:00,mcc,51.31
2024-03-31T18:43:00,mcc,49.80
2024-03-31T18:44:00,mcc,56.35
2024-03-31T18:45:00,mcc,52.64
2024-03-31T18:46:00,mcc,60.77
2024-03-31T18:47:00,mcc,59.74
2024-03-31T18:48:00,mcc,61.65
2024-03-31T18:49:00,mcc,61.57
2024-03-31T18:50:00,mcc,60.33
2024-03-31T18:51:00,mcc,55.21
2024-03-31T18:52:00,mcc,51.40
2024-03-31T18:53:00,mcc,51.71
2024-03-31T18:54:00,mcc,51.35
2024-03-31T18:55:00,mcc,49.47
2024-03-31T18:56:00,mcc,49.85
2024-03-31T18:57:00,mcc,51.32
2024-03-31T18:58:00,mcc,51.87
2024-03-31T18:59:00,mcc,59.50
2024-03-31T19:00:00,mcc,53.64
2024-03-31T19:01:00,mcc,53.06
2024-03-31T19:02:00,mcc,54.29
2024-03-31T19:03:00,mcc,73.03
2024-03-31T19:04:00,mcc,51.59
2024-03-31T19:05:00,mcc,53.59
2024-03-31T19:06:00,mcc,53.59
2024-03-31T19:07:00,mcc,54.72
2024-03-31T19:08:00,mcc,70.17
2024-03-31T19:09:00,mcc,62.36
2024-03-31T19:10:00,mcc,53.03
2024-03-31T19:11:00,mcc,47.61
2024-03-31T19:12:00,mcc,50.80
2024-03-31T19:13:00,mcc,46.08
2024-03-31T19:14:00,mcc,46.30
2024-03-31T19:15:00,mcc,57.07
2024-03-31T19:16:00,mcc,58.01
2024-03-31T19:17:00,mcc,50.48
2024-03-31T19:18:00,mcc,51.23
2024-03-31T19:19:00,mcc,51.76
2024-03-31T19:20:00,mcc,65.02
2024-03-31T19:21:00,mcc,46.45
2024-03-31T19:22:00,mcc,54.49
2024-03-31T19:23:00,mcc,58.37
2024-03-31T19:24:00,mcc,47.95
2024-03-31T19:25:00,mcc,47.29
2024-03-31T19:26:00,mcc,46.78
2024-03-31T19:27:00,mcc,48.73
2024-03-31T19:28:00,mcc,56.62
2024-03-31T19:29:00,mcc,47.20
2024-03-31T19:30:00,mcc,62.60
2024-03-31T19:31:00,mcc,47.17
2024-03-31T19:32:00,mcc,46.93
2024-03-31T19:33:00,mcc,48.38
2024-03-31T19:34:00,mcc,48.33
2024-03-31T19:35:00,mcc,48.44
2024-03-31T19:36:00,mcc,61.65
2024-03-31T19:37:00,mcc,48.55
2024-03-31T19:38:00,mcc,46.14
2024-03-31T19:39:00,mcc,47.24
2024-03-31T19:40:00,mcc,46.99
2024-03-31T19:41:00,mcc,55.81
2024-03-31T19:42:00,mcc,46.95
2024-03-31T19:43:00,mcc,45.09
2024-03-31T19:44:00,mcc,50.91
2024-03-31T19:45:00,mcc,48.49
2024-03-31T19:46:00,mcc,45.87
2024-03-31T19:47:00,mcc,49.30
2024-03-31T19:48:00,mcc,52.19
2024-03-31T19:49:00,mcc,50.09
2024-03-31T19:50:00,mcc,47.29
2024-03-31T19:51:00,mcc,54.29
2024-03-31T19:52:00,mcc,52.62
2024-03-31T19:53:00,mcc,57.11
2024-03-31T19:54:00,mcc,49.98
2024-03-31T19:55:00,mcc,53.36
2024-03-31T19:56:00,mcc,52.60
2024-03-31T19:57:00,mcc,57.04
2024-03-31T19:58:00,mcc,52.57
2024-03-31T19:59:00,mcc,59.37
2024-03-31T20:00:00,mcc,58.43
2024-03-31T20:01:00,mcc,51.64
2024-03-31T20:02:00,mcc,49.85
2024-03-31T20:03:00,mcc,48.56
2024-03-31T20:04:00,mcc,43.53
2024-03-31T20:05:00,mcc,52.29
2024-03-31T20:06:00,mcc,56.36
2024-03-31T20:07:00,mcc,48.52
2024-03-31T20:08:00,mcc,63.58
2024-03-31T20:09:00,mcc,48.67
2024-03-31T20:10:00,mcc,50.64
2024-03-31T20:11:00,mcc,49.64
2024-03-31T20:12:00,mcc,50.21
2024-03-31T20:13:00,mcc,50.56
2024-03-31T20:14:00,mcc,49.21
2024-03-31T20:15:00,mcc,48.32
2024-03-31T20:16:00,mcc,47.23
2024-03-31T20:17:00,mcc,48.76
2024-03-31T20:18:00,mcc,47.68
2024-03-31T20:19:00,mcc,49.11
2024-03-31T20:20:00,mcc,56.12
2024-03-31T20:21:00,mcc,53.93
2024-03-31T20:22:00,mcc,46.67
2024-03-31T20:23:00,mcc,44.58
2024-03-31T20:24:00,mcc,44.90
2024-03-31T20:25:00,mcc,44.41
2024-03-31T20:26:00,mcc,44.24
2024-03-31T20:27:00,mcc,47.28
2024-03-31T20:28:00,mcc,44.98
2024-03-31T20:29:00,mcc,45.57
2024-03-31T20:30:00,mcc,48.72
2024-03-31T20:31:00,mcc,47.40
2024-03-31T20:32:00,mcc,47.01
2024-03-31T20:33:00,mcc,49.60
2024-03-31T20:34:00,mcc,53.03
2024-03-31T20:35:00,mcc,50.59
2024-03-31T20:36:00,mcc,48.92
2024-03-31T20:37:00,mcc,59.00
2024-03-31T20:38:00,mcc,51.25
2024-03-31T20:39:00,mcc,52.52
2024-03-31T20:40:00,mcc,47.18
2024-03-31T20:41:00,mcc,47.40
2024-03-31T20:42:00,mcc,43.50
2024-03-31T20:43:00,mcc,43.07
2024-03-31T20:44:00,mcc,44.18
2024-03-31T20:45:00,mcc,42.97
2024-03-31T20:46:00,mcc,43.76
2024-03-31T20:47:00,mcc,48.13
2024-03-31T20:48:00,mcc,48.43
2024-03-31T20:49:00,mcc,46.13
2024-03-31T20:50:00,mcc,45.71
2024-03-31T20:51:00,mcc,46.16
2024-03-31T20:52:00,mcc,49.44
2024-03-31T20:53:00,mcc,46.75
2024-03-31T20:54:00,mcc,48.23
2024-03-31T20:55:00,mcc,57.84
2024-03-31T20:56:00,mcc,48.91
2024-03-31T20:57:00,mcc,61.68
2024-03-31T20:58:00,mcc,48.59
2024-03-31T20:59:00,mcc,50.40
2024-03-31T21:00:00,mcc,48.88
2024-03-31T21:01:00,mcc,46.31
2024-03-31T21:02:00,mcc,46.37
2024-03-31T21:03:00,mcc,46.67
2024-03-31T21:04:00,mcc,49.78
2024-03-31T21:05:00,mcc,46.69
2024-03-31T21:06:00,mcc,48.27
2024-03-31T21:07:00,mcc,44.85
2024-03-31T21:08:00,mcc,45.93
2024-03-31T21:09:00,mcc,48.96
2024-03-31T21:10:00,mcc,44.52
2024-03-31T21:11:00,mcc,45.15
2024-03-31T21:12:00,mcc,48.71
2024-03-31T21:13:00,mcc,52.56
2024-03-31T21:14:00,mcc,58.86
2024-03-31T21:15:00,mcc,52.47
2024-03-31T21:16:00,mcc,51.20
2024-03-31T21:17:00,mcc,51.25
2024-03-31T21:18:00,mcc,49.38
2024-03-31T21:19:00,mcc,67.28
2024-03-31T21:20:00,mcc,51.73
2024-03-31T21:21:00,mcc,49.92
2024-03-31T21:22:00,mcc,50.65
2024-03-31T21:23:00,mcc,50.47
2024-03-31T21:24:00,mcc,47.59
2024-03-31T21:25:00,mcc,46.58
2024-03-31T21:26:00,mcc,46.79
2024-03-31T21:27:00,mcc,49.29
2024-03-31T21:28:00,mcc,47.90
2024-03-31T21:29:00,mcc,48.04
2024-03-31T21:30:00,mcc,45.64
2024-03-31T21:31:00,mcc,46.67
2024-03-31T21:32:00,mcc,44.95
2024-03-31T21:33:00,mcc,44.69
2024-03-31T21:34:00,mcc,54.10
2024-03-31T21:35:00,mcc,44.01
2024-03-31T21:36:00,mcc,44.17
2024-03-31T21:37:00,mcc,48.33
2024-03-31T21:38:00,mcc,47.81
2024-03-31T21:39:00,mcc,48.70
2024-03-31T21:40:00,mcc,46.78
2024-03-31T21:41:00,mcc,48.55
2024-03-31T21:42:00,mcc,48.39
2024-03-31T21:43:00,mcc,47.16
2024-03-31T21:44:00,mcc,46.50
2024-03-31T21:45:00,mcc,47.57
2024-03-31T21:46:00,mcc,44.78
2024-03-31T21:47:00,mcc,44.57
2024-03-31T21:48:00,mcc,47.18
2024-03-31T21:49:00,mcc,45.27
2024-03-31T21:50:00,mcc,45.84
2024-03-31T21:51:00,mcc,47.34
2024-03-31T21:52:00,mcc,52.72
2024-03-31T21:53:00,mcc,61.75
2024-03-31T21:54:00,mcc,63.89
2024-03-31T21:55:00,mcc,68.31
2024-03-31T21:56:00,mcc,66.33
2024-03-31T21:57:00,mcc,60.95
2024-03-31T21:58:00,mcc,47.84
2024-03-31T21:59:00,mcc,45.65
2024-03-31T22:00:00,mcc,47.00
2024-03-31T22:01:00,mcc,47.49
2024-03-31T22:02:00,mcc,50.27
2024-03-31T22:03:00,mcc,49.27
2024-03-31T22:04:00,mcc,52.12
2024-03-31T22:05:00,mcc,52.18
2024-03-31T22:06:00,mcc,50.59
2024-03-31T22:07:00,mcc,51.70
2024-03-31T22:08:00,mcc,51.97
2024-03-31T22:09:00,mcc,52.29
2024-03-31T22:10:00,mcc,47.66
2024-03-31T22:11:00,mcc,47.11
