#datetime,building,power
2022-03-26T19:51:00,atb,64.80
2022-03-26T19:53:00,atb,45.64
2022-03-26T19:55:00,atb,43.18
2022-03-26T19:56:00,atb,19.22
2022-03-26T19:58:00,atb,43.18
2022-03-26T19:59:00,atb,19.22
2022-03-26T20:00:00,atb,21.56
2022-03-26T20:02:00,atb,40.84
2022-03-26T20:03:00,atb,21.56
2022-03-26T20:05:00,atb,40.78
2022-03-26T20:07:00,atb,40.84
2022-03-26T20:08:00,atb,21.56
2022-03-26T20:10:00,atb,40.84
2022-03-26T20:12:00,atb,43.18
2022-03-26T20:13:00,atb,19.22
2022-03-26T20:15:00,atb,43.18
2022-03-26T20:16:00,atb,19.22
2022-03-26T20:18:00,atb,40.78
2022-03-26T20:20:00,atb,21.62
2022-03-26T20:22:00,atb,40.78
2022-03-26T20:23:00,atb,21.62
2022-03-26T20:24:00,atb,40.78
2022-03-26T20:26:00,atb,40.78
2022-03-26T20:28:00,atb,40.84
2022-03-26T20:29:00,atb,21.56
2022-03-26T20:30:00,atb,19.22
2022-03-26T20:32:00,atb,40.78
2022-03-26T20:34:00,atb,40.84
2022-03-26T20:36:00,atb,40.78
2022-03-26T20:38:00,atb,43.18
2022-03-26T20:40:00,atb,19.22
2022-03-26T20:41:00,atb,43.18
2022-03-26T20:42:00,atb,19.22
2022-03-26T20:44:00,atb,40.78
2022-03-26T20:45:00,atb,21.62
2022-03-26T20:47:00,atb,40.78
2022-03-26T20:48:00,atb,19.22
2022-03-26T20:49:00,atb,19.16
2022-03-26T20:51:00,atb,40.84
2022-03-26T20:52:00,atb,19.16
2022-03-26T20:54:00,atb,40.84
2022-03-26T20:57:00,atb,38.38
2022-03-26T20:58:00,atb,40.78
2022-03-26T21:00:00,atb,45.64
2022-03-26T21:03:00,atb,60.00
2022-03-26T21:04:00,atb,69.55
2022-03-26T21:05:00,atb,33.63
2022-03-26T21:07:00,atb,52.79
2022-03-26T21:08:00,atb,19.22
2022-03-26T21:10:00,atb,43.18
2022-03-26T21:12:00,atb,40.78
2022-03-26T21:13:00,atb,24.02
2022-03-26T21:14:00,atb,21.62
2022-03-26T21:16:00,atb,38.38
2022-03-26T21:17:00,atb,21.62
2022-03-26T21:19:00,atb,40.78
2022-03-26T21:20:00,atb,19.22
2022-03-26T21:22:00,atb,43.18
2022-03-26T21:24:00,atb,40.78
2022-03-26T21:25:00,atb,21.62
2022-03-26T21:27:00,atb,43.18
2022-03-26T21:29:00,atb,40.78
2022-03-26T21:30:00,atb,21.62
2022-03-26T21:32:00,atb,40.78
2022-03-26T21:33:00,atb,21.62
2022-03-26T21:35:00,atb,43.18
2022-03-26T21:36:00,atb,21.62
2022-03-26T21:38:00,atb,40.78
2022-03-26T21:39:00,atb,19.22
2022-03-26T21:41:00,atb,43.18
2022-03-26T21:43:00,atb,40.84
2022-03-26T21:45:00,atb,40.78
2022-03-26T21:47:00,atb,40.78
2022-03-26T21:49:00,atb,43.18
2022-03-26T21:51:00,atb,40.84
2022-03-26T21:52:00,atb,19.16
2022-03-26T21:54:00,atb,40.84
2022-03-26T21:56:00,atb,40.78
2022-03-26T21:57:00,atb,19.22
2022-03-26T21:59:00,atb,43.18
2022-03-26T22:01:00,atb,43.18
2022-03-26T22:03:00,atb,43.24
2022-03-26T22:06:00,atb,40.78
2022-03-26T22:07:00,atb,38.38
2022-03-26T22:10:00,atb,38.44
2022-03-26T22:11:00,atb,40.78
2022-03-26T22:13:00,atb,55.20
2022-03-26T22:14:00,atb,31.23
2022-03-26T22:16:00,atb,52.79
2022-03-26T22:19:00,atb,38.38
2022-03-26T22:20:00,atb,40.78
2022-03-26T22:22:00,atb,38.44
2022-03-26T22:23:00,atb,19.16
2022-03-26T22:25:00,atb,40.84
2022-03-26T22:27:00,atb,19.16
2022-03-26T22:28:00,atb,38.44
2022-03-26T22:30:00,atb,38.38
2022-03-26T22:32:00,atb,38.38
2022-03-26T22:34:00,atb,38.44
2022-03-26T22:35:00,atb,19.16
2022-03-26T22:36:00,atb,19.22
2022-03-26T22:38:00,atb,38.44
2022-03-26T22:40:00,atb,38.38
2022-03-26T22:41:00,atb,19.22
2022-03-26T22:43:00,atb,40.78
2022-03-26T22:45:00,atb,43.18
2022-03-26T22:47:00,atb,21.62
2022-03-26T22:49:00,atb,62.40
2022-03-26T22:52:00,atb,43.18
2022-03-26T22:53:00,atb,43.18
2022-03-26T22:55:00,atb,67.21
2022-03-26T22:56:00,atb,33.63
2022-03-26T22:58:00,atb,67.21
2022-03-26T23:01:00,atb,67.15
2022-03-26T23:04:00,atb,64.80
