#datetime,building,power
2024-03-18T19:05:00,hpb,38.38
2024-03-18T19:07:00,hpb,39.02
2024-03-18T19:09:00,hpb,38.96
2024-03-18T19:10:00,hpb,19.22
2024-03-18T19:12:00,hpb,39.02
2024-03-18T19:13:00,hpb,27.01
2024-03-18T19:15:00,hpb,34.75
2024-03-18T19:16:00,hpb,23.44
2024-03-18T19:18:00,hpb,46.17
2024-03-18T19:19:00,hpb,23.44
2024-03-18T19:20:00,hpb,19.16
2024-03-18T19:22:00,hpb,42.60
2024-03-18T19:24:00,hpb,39.02
2024-03-18T19:26:00,hpb,39.02
2024-03-18T19:28:00,hpb,42.60
2024-03-18T19:30:00,hpb,42.60
2024-03-18T19:32:00,hpb,22.79
2024-03-18T19:33:00,hpb,15.59
2024-03-18T19:34:00,hpb,15.59
2024-03-18T19:35:00,hpb,15.64
2024-03-18T19:37:00,hpb,19.16
2024-03-18T19:38:00,hpb,12.01
2024-03-18T19:40:00,hpb,19.22
2024-03-18T19:42:00,hpb,31.17
2024-03-18T19:44:00,hpb,34.80
2024-03-18T19:45:00,hpb,11.43
2024-03-18T19:47:00,hpb,31.17
2024-03-18T19:49:00,hpb,42.60
2024-03-18T19:51:00,hpb,50.39
2024-03-18T19:53:00,hpb,42.60
2024-03-18T19:55:00,hpb,50.45
2024-03-18T19:57:00,hpb,38.96
2024-03-18T19:58:00,hpb,19.22
2024-03-18T20:00:00,hpb,42.60
2024-03-18T20:01:00,hpb,19.22
2024-03-18T20:03:00,hpb,38.96
2024-03-18T20:04:00,hpb,19.22
2024-03-18T20:06:00,hpb,34.80
2024-03-18T20:08:00,hpb,34.80
2024-03-18T20:09:00,hpb,19.80
2024-03-18T20:11:00,hpb,30.59
2024-03-18T20:13:00,hpb,50.39
2024-03-18T20:14:00,hpb,19.80
2024-03-18T20:16:00,hpb,46.17
2024-03-18T20:19:00,hpb,39.02
2024-03-18T20:20:00,hpb,42.60
2024-03-18T20:22:00,hpb,38.38
2024-03-18T20:23:00,hpb,19.80
2024-03-18T20:25:00,hpb,42.60
2024-03-18T20:27:00,hpb,38.44
2024-03-18T20:28:00,hpb,23.38
2024-03-18T20:30:00,hpb,31.23
2024-03-18T20:32:00,hpb,42.60
2024-03-18T20:34:00,hpb,34.75
2024-03-18T20:36:00,hpb,39.02
2024-03-18T20:38:00,hpb,34.80
2024-03-18T20:40:00,hpb,38.38
2024-03-18T20:41:00,hpb,19.80
2024-03-18T20:43:00,hpb,22.79
2024-03-18T20:45:00,hpb,39.02
2024-03-18T20:47:00,hpb,31.17
2024-03-18T20:48:00,hpb,15.00
2024-03-18T20:50:00,hpb,19.80
2024-03-18T20:52:00,hpb,23.44
2024-03-18T20:54:00,hpb,30.59
2024-03-18T20:55:00,hpb,12.01
2024-03-18T20:57:00,hpb,19.16
2024-03-18T20:58:00,hpb,11.43
2024-03-18T20:59:00,hpb,7.79
2024-03-18T21:01:00,hpb,27.01
2024-03-18T21:02:00,hpb,15.59
2024-03-18T21:04:00,hpb,23.44
2024-03-18T21:05:00,hpb,11.37
2024-03-18T21:06:00,hpb,7.79
2024-03-18T21:08:00,hpb,27.60
2024-03-18T21:10:00,hpb,22.79
2024-03-18T21:12:00,hpb,19.80
2024-03-18T21:14:00,hpb,22.79
2024-03-18T21:16:00,hpb,31.23
2024-03-18T21:18:00,hpb,19.22
2024-03-18T21:19:00,hpb,11.95
2024-03-18T21:21:00,hpb,27.01
2024-03-18T21:23:00,hpb,19.22
2024-03-18T21:24:00,hpb,7.79
2024-03-18T21:25:00,hpb,12.01
2024-03-18T21:26:00,hpb,7.21
2024-03-18T21:27:00,hpb,7.79
2024-03-18T21:29:00,hpb,19.80
2024-03-18T21:31:00,hpb,19.16
2024-03-18T21:33:00,hpb,15.64
2024-03-18T21:34:00,hpb,11.37
2024-03-18T21:36:00,hpb,15.59
2024-03-18T21:37:00,hpb,11.43
2024-03-18T21:39:00,hpb,19.80
2024-03-18T21:41:00,hpb,27.01
2024-03-18T21:42:00,hpb,11.37
2024-03-18T21:43:00,hpb,19.80
2024-03-18T21:44:00,hpb,11.43
2024-03-18T21:46:00,hpb,19.16
2024-03-18T21:47:00,hpb,12.01
2024-03-18T21:49:00,hpb,19.22
2024-03-18T21:50:00,hpb,11.37
2024-03-18T21:51:00,hpb,7.85
2024-03-18T21:53:00,hpb,23.38
2024-03-18T21:55:00,hpb,19.22
2024-03-18T21:56:00,hpb,11.95
2024-03-18T21:58:00,hpb,19.22
2024-03-18T22:00:00,hpb,31.23
2024-03-18T22:02:00,hpb,22.79
2024-03-18T22:03:00,hpb,12.01
2024-03-18T22:05:00,hpb,23.38
2024-03-18T22:07:00,hpb,30.59
2024-03-18T22:08:00,hpb,12.01
2024-03-18T22:10:00,hpb,19.22
2024-03-18T22:11:00,hpb,11.37
2024-03-18T22:12:00,hpb,7.79
2024-03-18T22:14:00,hpb,19.80
2024-03-18T22:16:00,hpb,15.00
2024-03-18T22:18:00,hpb,19.80
2024-03-18T22:20:00,hpb,19.22
2024-03-18T22:21:00,hpb,7.79
2024-03-18T22:23:00,hpb,19.22
2024-03-18T22:24:00,hpb,11.95
2024-03-18T22:26:00,hpb,54.02
2024-03-18T22:28:00,hpb,39.02
2024-03-18T22:29:00,hpb,7.79
2024-03-18T22:31:00,hpb,19.16
2024-03-18T22:32:00,hpb,11.43
2024-03-18T22:33:00,hpb,7.79
2024-03-18T22:35:00,hpb,19.22
2024-03-18T22:37:00,hpb,19.80
2024-03-18T22:38:00,hpb,19.16
2024-03-18T22:40:00,hpb,19.22
2024-03-18T22:42:00,hpb,31.23
2024-03-18T22:43:00,hpb,7.79
2024-03-18T22:44:00,hpb,11.37
2024-03-18T22:46:00,hpb,19.80
2024-03-18T22:48:00,hpb,22.79
2024-03-18T22:50:00,hpb,19.80
2024-03-18T22:52:00,hpb,19.22
2024-03-18T22:54:00,hpb,23.38
2024-03-18T22:56:00,hpb,23.44
2024-03-18T22:58:00,hpb,22.79
2024-03-18T22:59:00,hpb,11.95
2024-03-18T23:01:00,hpb,19.22
2024-03-18T23:03:00,hpb,19.22
2024-03-18T23:05:00,hpb,19.80
2024-03-18T23:06:00,hpb,7.79
2024-03-18T23:08:00,hpb,19.22
2024-03-18T23:10:00,hpb,15.59
2024-03-18T23:11:00,hpb,11.37
2024-03-18T23:13:00,hpb,15.64
2024-03-18T23:15:00,hpb,19.16
2024-03-18T23:16:00,hpb,7.79
2024-03-18T23:18:00,hpb,19.22
2024-03-18T23:20:00,hpb,15.59
2024-03-18T23:21:00,hpb,12.01
2024-03-18T23:23:00,hpb,15.00
2024-03-18T23:24:00,hpb,12.01
2024-03-18T23:26:00,hpb,30.59
2024-03-18T23:28:00,hpb,19.80
2024-03-18T23:29:00,hpb,7.79
2024-03-18T23:31:00,hpb,19.22
2024-03-18T23:32:00,hpb,19.22
2024-03-18T23:34:00,hpb,23.38
2024-03-18T23:36:00,hpb,19.22
2024-03-18T23:37:00,hpb,11.95
2024-03-18T23:39:00,hpb,19.22
2024-03-18T23:40:00,hpb,11.43
2024-03-18T23:42:00,hpb,19.80
2024-03-18T23:43:00,hpb,11.37
2024-03-18T23:45:00,hpb,19.22
2024-03-18T23:46:00,hpb,7.79
2024-03-18T23:48:00,hpb,23.38
2024-03-18T23:49:00,hpb,7.79
2024-03-18T23:51:00,hpb,23.44
2024-03-18T23:53:00,hpb,19.16
2024-03-18T23:54:00,hpb,11.43
2024-03-18T23:56:00,hpb,39.02
2024-03-18T23:58:00,hpb,31.17
