#datetime,building,power
2022-08-27T18:46:00,cfa,300.47
2022-08-27T18:48:00,cfa,323.44
2022-08-27T18:49:00,cfa,138.75
2022-08-27T18:51:00,cfa,300.47
2022-08-27T18:53:00,cfa,300.47
2022-08-27T18:55:00,cfa,323.44
2022-08-27T18:57:00,cfa,300.00
2022-08-27T18:59:00,cfa,300.94
2022-08-27T19:01:00,cfa,300.47
2022-08-27T19:03:00,cfa,300.47
2022-08-27T19:04:00,cfa,138.75
2022-08-27T19:06:00,cfa,300.47
2022-08-27T19:07:00,cfa,138.28
2022-08-27T19:09:00,cfa,300.47
2022-08-27T19:11:00,cfa,300.47
2022-08-27T19:12:00,cfa,161.25
2022-08-27T19:14:00,cfa,300.94
2022-08-27T19:15:00,cfa,138.28
2022-08-27T19:16:00,cfa,162.19
2022-08-27T19:18:00,cfa,277.03
2022-08-27T19:19:00,cfa,162.19
2022-08-27T19:21:00,cfa,300.47
2022-08-27T19:22:00,cfa,161.72
2022-08-27T19:24:00,cfa,300.47
2022-08-27T19:25:00,cfa,138.75
2022-08-27T19:27:00,cfa,300.47
2022-08-27T19:29:00,cfa,300.47
2022-08-27T19:31:00,cfa,300.47
2022-08-27T19:33:00,cfa,300.00
2022-08-27T19:35:00,cfa,300.94
2022-08-27T19:36:00,cfa,139.22
2022-08-27T19:38:00,cfa,300.00
2022-08-27T19:40:00,cfa,300.47
2022-08-27T19:42:00,cfa,300.47
2022-08-27T19:44:00,cfa,323.44
2022-08-27T19:46:00,cfa,277.03
2022-08-27T19:47:00,cfa,162.19
2022-08-27T19:49:00,cfa,346.41
2022-08-27T19:51:00,cfa,369.84
2022-08-27T19:52:00,cfa,161.72
2022-08-27T19:54:00,cfa,323.91
2022-08-27T19:56:00,cfa,323.44
2022-08-27T19:57:00,cfa,138.75
2022-08-27T19:59:00,cfa,300.47
2022-08-27T20:01:00,cfa,300.47
2022-08-27T20:02:00,cfa,161.25
2022-08-27T20:04:00,cfa,300.94
2022-08-27T20:05:00,cfa,161.72
2022-08-27T20:07:00,cfa,323.44
2022-08-27T20:08:00,cfa,161.72
2022-08-27T20:09:00,cfa,138.75
2022-08-27T20:12:00,cfa,300.00
2022-08-27T20:13:00,cfa,300.94
2022-08-27T20:14:00,cfa,161.72
2022-08-27T20:15:00,cfa,162.19
2022-08-27T20:17:00,cfa,300.47
2022-08-27T20:19:00,cfa,300.00
2022-08-27T20:21:00,cfa,300.94
2022-08-27T20:22:00,cfa,161.72
2022-08-27T20:24:00,cfa,300.47
2022-08-27T20:25:00,cfa,138.28
2022-08-27T20:27:00,cfa,300.47
2022-08-27T20:29:00,cfa,323.91
2022-08-27T20:30:00,cfa,138.28
2022-08-27T20:32:00,cfa,300.47
2022-08-27T20:33:00,cfa,162.19
2022-08-27T20:34:00,cfa,138.28
2022-08-27T20:36:00,cfa,300.94
2022-08-27T20:37:00,cfa,161.72
2022-08-27T20:38:00,cfa,138.28
2022-08-27T20:40:00,cfa,300.47
2022-08-27T20:42:00,cfa,277.50
2022-08-27T20:43:00,cfa,138.75
2022-08-27T20:44:00,cfa,161.25
2022-08-27T20:46:00,cfa,277.97
2022-08-27T20:48:00,cfa,277.03
2022-08-27T20:50:00,cfa,300.00
2022-08-27T20:52:00,cfa,300.94
2022-08-27T20:54:00,cfa,277.50
2022-08-27T20:55:00,cfa,161.72
2022-08-27T20:57:00,cfa,277.50
2022-08-27T20:59:00,cfa,300.94
2022-08-27T21:01:00,cfa,300.00
2022-08-27T21:03:00,cfa,277.03
2022-08-27T21:04:00,cfa,138.75
2022-08-27T21:06:00,cfa,300.47
2022-08-27T21:08:00,cfa,300.47
2022-08-27T21:10:00,cfa,277.50
2022-08-27T21:11:00,cfa,161.72
2022-08-27T21:13:00,cfa,277.50
2022-08-27T21:14:00,cfa,138.28
2022-08-27T21:16:00,cfa,300.47
2022-08-27T21:18:00,cfa,277.50
2022-08-27T21:20:00,cfa,300.47
2022-08-27T21:21:00,cfa,138.75
2022-08-27T21:23:00,cfa,277.50
2022-08-27T21:24:00,cfa,161.72
2022-08-27T21:26:00,cfa,277.03
2022-08-27T21:27:00,cfa,138.75
2022-08-27T21:29:00,cfa,300.47
2022-08-27T21:30:00,cfa,138.75
2022-08-27T21:32:00,cfa,300.47
2022-08-27T21:34:00,cfa,300.47
2022-08-27T21:36:00,cfa,277.50
2022-08-27T21:38:00,cfa,300.47
2022-08-27T21:40:00,cfa,277.03
2022-08-27T21:42:00,cfa,300.94
2022-08-27T21:43:00,cfa,138.28
2022-08-27T21:45:00,cfa,277.50
2022-08-27T21:47:00,cfa,277.03
2022-08-27T21:49:00,cfa,300.47
2022-08-27T21:50:00,cfa,138.75
2022-08-27T21:51:00,cfa,138.75
2022-08-27T21:53:00,cfa,277.50
2022-08-27T21:55:00,cfa,300.94
2022-08-27T21:57:00,cfa,276.56
2022-08-27T21:59:00,cfa,300.47
2022-08-27T22:00:00,cfa,138.75
2022-08-27T22:02:00,cfa,300.47
2022-08-27T22:04:00,cfa,277.97
2022-08-27T22:06:00,cfa,276.56
2022-08-27T22:07:00,cfa,162.19
2022-08-27T22:09:00,cfa,277.03
2022-08-27T22:10:00,cfa,139.22
2022-08-27T22:12:00,cfa,277.03
2022-08-27T22:13:00,cfa,161.72
2022-08-27T22:15:00,cfa,277.50
2022-08-27T22:17:00,cfa,277.03
2022-08-27T22:19:00,cfa,277.50
2022-08-27T22:21:00,cfa,300.47
2022-08-27T22:22:00,cfa,138.75
2022-08-27T22:24:00,cfa,277.03
2022-08-27T22:26:00,cfa,277.97
2022-08-27T22:28:00,cfa,300.00
2022-08-27T22:29:00,cfa,138.75
2022-08-27T22:31:00,cfa,277.50
2022-08-27T22:33:00,cfa,300.00
2022-08-27T22:35:00,cfa,277.50
2022-08-27T22:36:00,cfa,138.75
2022-08-27T22:38:00,cfa,277.50
2022-08-27T22:40:00,cfa,277.03
2022-08-27T22:42:00,cfa,300.47
2022-08-27T22:44:00,cfa,277.50
2022-08-27T22:46:00,cfa,277.50
2022-08-27T22:48:00,cfa,277.50
2022-08-27T22:50:00,cfa,300.00
2022-08-27T22:51:00,cfa,138.75
2022-08-27T22:53:00,cfa,277.50
2022-08-27T22:55:00,cfa,277.03
2022-08-27T22:57:00,cfa,300.47
2022-08-27T22:59:00,cfa,277.50
2022-08-27T23:01:00,cfa,277.50
2022-08-27T23:02:00,cfa,138.75
2022-08-27T23:04:00,cfa,277.50
2022-08-27T23:06:00,cfa,254.06
2022-08-27T23:07:00,cfa,138.28
2022-08-27T23:09:00,cfa,255.00
2022-08-27T23:11:00,cfa,230.62
2022-08-27T23:13:00,cfa,254.06
2022-08-27T23:15:00,cfa,254.53
2022-08-27T23:17:00,cfa,254.06
2022-08-27T23:18:00,cfa,115.31
2022-08-27T23:20:00,cfa,254.53
2022-08-27T23:21:00,cfa,115.31
2022-08-27T23:22:00,cfa,139.22
2022-08-27T23:23:00,cfa,115.78
2022-08-27T23:25:00,cfa,253.59
2022-08-27T23:27:00,cfa,231.09
2022-08-27T23:29:00,cfa,254.53
2022-08-27T23:30:00,cfa,138.28
2022-08-27T23:32:00,cfa,231.09
2022-08-27T23:33:00,cfa,138.75
2022-08-27T23:34:00,cfa,115.78
2022-08-27T23:36:00,cfa,254.06
2022-08-27T23:38:00,cfa,254.06
2022-08-27T23:39:00,cfa,115.78
2022-08-27T23:41:00,cfa,254.53
2022-08-27T23:43:00,cfa,254.06
2022-08-27T23:44:00,cfa,138.75
2022-08-27T23:45:00,cfa,137.81
2022-08-27T23:47:00,cfa,255.00
2022-08-27T23:49:00,cfa,254.06
2022-08-27T23:51:00,cfa,231.09
2022-08-27T23:52:00,cfa,139.22
2022-08-27T23:54:00,cfa,253.59
2022-08-27T23:55:00,cfa,115.78
