#datetime,building,power
2022-12-09T11:06:00,vfh,117.45
2022-12-09T11:07:00,vfh,82.23
2022-12-09T11:08:00,vfh,97.52
2022-12-09T11:09:00,vfh,90.98
2022-12-09T11:10:00,vfh,64.90
2022-12-09T11:11:00,vfh,64.90
2022-12-09T11:12:00,vfh,16.24
2022-12-09T11:13:00,vfh,69.45
2022-12-09T11:14:00,vfh,33.83
2022-12-09T11:15:00,vfh,70.68
2022-12-09T11:16:00,vfh,68.70
2022-12-09T11:17:00,vfh,35.61
2022-12-09T11:18:00,vfh,26.73
2022-12-09T11:19:00,vfh,21.01
2022-12-09T11:20:00,vfh,64.08
2022-12-09T11:21:00,vfh,111.54
2022-12-09T11:22:00,vfh,89.44
2022-12-09T11:23:00,vfh,30.03
2022-12-09T11:24:00,vfh,30.03
2022-12-09T11:25:00,vfh,70.91
2022-12-09T11:26:00,vfh,70.91
2022-12-09T11:27:00,vfh,47.08
2022-12-09T11:28:00,vfh,47.08
2022-12-09T11:29:00,vfh,47.08
2022-12-09T11:30:00,vfh,17.80
2022-12-09T11:31:00,vfh,73.32
2022-12-09T11:32:00,vfh,73.32
2022-12-09T11:33:00,vfh,93.88
2022-12-09T11:34:00,vfh,93.88
2022-12-09T11:35:00,vfh,93.88
2022-12-09T11:36:00,vfh,72.55
2022-12-09T11:37:00,vfh,62.65
2022-12-09T11:38:00,vfh,62.65
2022-12-09T11:39:00,vfh,68.74
2022-12-09T11:40:00,vfh,41.20
2022-12-09T11:41:00,vfh,41.20
2022-12-09T11:42:00,vfh,57.92
2022-12-09T11:43:00,vfh,36.65
2022-12-09T11:44:00,vfh,13.06
2022-12-09T11:45:00,vfh,45.39
2022-12-09T11:46:00,vfh,53.15
2022-12-09T11:47:00,vfh,47.92
2022-12-09T11:48:00,vfh,75.26
2022-12-09T11:49:00,vfh,105.62
2022-12-09T11:50:00,vfh,95.46
2022-12-09T11:51:00,vfh,47.72
2022-12-09T11:52:00,vfh,84.41
2022-12-09T11:53:00,vfh,82.23
2022-12-09T11:54:00,vfh,85.12
2022-12-09T11:55:00,vfh,85.12
2022-12-09T11:56:00,vfh,62.48
2022-12-09T11:57:00,vfh,60.79
2022-12-09T11:58:00,vfh,89.01
2022-12-09T11:59:00,vfh,37.88
2022-12-09T12:00:00,vfh,90.70
2022-12-09T12:01:00,vfh,90.70
2022-12-09T12:02:00,vfh,22.21
2022-12-09T12:03:00,vfh,22.21
2022-12-09T12:04:00,vfh,59.85
2022-12-09T12:05:00,vfh,25.69
2022-12-09T12:06:00,vfh,32.95
2022-12-09T12:07:00,vfh,64.96
2022-12-09T12:08:00,vfh,81.76
2022-12-09T12:09:00,vfh,24.94
2022-12-09T12:10:00,vfh,32.70
2022-12-09T12:11:00,vfh,90.70
2022-12-09T12:12:00,vfh,59.78
2022-12-09T12:13:00,vfh,45.17
2022-12-09T12:14:00,vfh,88.32
2022-12-09T12:15:00,vfh,63.28
2022-12-09T12:16:00,vfh,63.28
2022-12-09T12:17:00,vfh,78.57
2022-12-09T12:18:00,vfh,78.57
2022-12-09T12:19:00,vfh,46.90
2022-12-09T12:20:00,vfh,46.90
2022-12-09T12:21:00,vfh,70.05
2022-12-09T12:22:00,vfh,70.05
2022-12-09T12:23:00,vfh,46.37
2022-12-09T12:24:00,vfh,46.37
2022-12-09T12:25:00,vfh,49.27
2022-12-09T12:26:00,vfh,49.27
2022-12-09T12:27:00,vfh,83.98
2022-12-09T12:28:00,vfh,83.98
2022-12-09T12:29:00,vfh,13.86
2022-12-09T12:30:00,vfh,58.95
2022-12-09T12:31:00,vfh,69.51
2022-12-09T12:32:00,vfh,47.36
2022-12-09T12:33:00,vfh,47.36
2022-12-09T12:34:00,vfh,69.29
2022-12-09T12:35:00,vfh,69.29
2022-12-09T12:36:00,vfh,65.60
2022-12-09T12:37:00,vfh,65.60
2022-12-09T12:38:00,vfh,83.86
2022-12-09T12:39:00,vfh,56.38
2022-12-09T12:40:00,vfh,88.59
2022-12-09T12:41:00,vfh,88.59
2022-12-09T12:42:00,vfh,61.66
2022-12-09T12:43:00,vfh,104.12
2022-12-09T12:44:00,vfh,51.77
2022-12-09T12:45:00,vfh,28.06
2022-12-09T12:46:00,vfh,48.10
2022-12-09T12:47:00,vfh,25.91
2022-12-09T12:48:00,vfh,10.70
2022-12-09T12:49:00,vfh,91.72
2022-12-09T12:50:00,vfh,91.72
2022-12-09T12:51:00,vfh,122.57
2022-12-09T12:52:00,vfh,104.52
2022-12-09T12:53:00,vfh,99.63
2022-12-09T12:54:00,vfh,52.46
2022-12-09T12:55:00,vfh,75.94
2022-12-09T12:56:00,vfh,97.06
2022-12-09T12:57:00,vfh,94.27
2022-12-09T12:58:00,vfh,101.38
2022-12-09T12:59:00,vfh,73.15
2022-12-09T13:00:00,vfh,50.61
2022-12-09T13:01:00,vfh,50.61
2022-12-09T13:02:00,vfh,81.72
2022-12-09T13:03:00,vfh,81.72
2022-12-09T13:04:00,vfh,53.01
2022-12-09T13:05:00,vfh,53.01
2022-12-09T13:06:00,vfh,81.68
2022-12-09T13:07:00,vfh,29.53
2022-12-09T13:08:00,vfh,61.81
2022-12-09T13:09:00,vfh,117.00
2022-12-09T13:10:00,vfh,41.68
2022-12-09T13:11:00,vfh,83.83
2022-12-09T13:12:00,vfh,73.05
2022-12-09T13:13:00,vfh,42.05
2022-12-09T13:14:00,vfh,67.30
2022-12-09T13:15:00,vfh,91.14
2022-12-09T13:16:00,vfh,79.51
2022-12-09T13:17:00,vfh,88.29
2022-12-09T13:18:00,vfh,78.34
2022-12-09T13:19:00,vfh,39.07
2022-12-09T13:20:00,vfh,76.69
2022-12-09T13:21:00,vfh,87.70
2022-12-09T13:22:00,vfh,40.22
2022-12-09T13:23:00,vfh,40.22
2022-12-09T13:24:00,vfh,33.79
2022-12-09T13:25:00,vfh,54.37
2022-12-09T13:26:00,vfh,76.72
2022-12-09T13:27:00,vfh,76.72
2022-12-09T13:28:00,vfh,85.21
2022-12-09T13:29:00,vfh,85.21
2022-12-09T13:30:00,vfh,3.84
2022-12-09T13:31:00,vfh,26.02
2022-12-09T13:32:00,vfh,71.74
2022-12-09T13:33:00,vfh,96.38
2022-12-09T13:34:00,vfh,61.71
2022-12-09T13:35:00,vfh,64.16
2022-12-09T13:36:00,vfh,63.47
2022-12-09T13:37:00,vfh,118.48
2022-12-09T13:38:00,vfh,115.69
2022-12-09T13:39:00,vfh,104.91
2022-12-09T13:40:00,vfh,105.21
2022-12-09T13:41:00,vfh,73.15
2022-12-09T13:42:00,vfh,35.45
2022-12-09T13:43:00,vfh,41.79
2022-12-09T13:44:00,vfh,73.27
2022-12-09T13:45:00,vfh,87.00
2022-12-09T13:46:00,vfh,72.97
2022-12-09T13:47:00,vfh,41.14
2022-12-09T13:48:00,vfh,50.05
2022-12-09T13:49:00,vfh,50.05
2022-12-09T13:50:00,vfh,95.31
2022-12-09T13:51:00,vfh,95.31
2022-12-09T13:52:00,vfh,53.92
2022-12-09T13:53:00,vfh,53.92
2022-12-09T13:54:00,vfh,46.15
2022-12-09T13:55:00,vfh,46.15
2022-12-09T13:56:00,vfh,60.60
2022-12-09T13:57:00,vfh,35.96
2022-12-09T13:58:00,vfh,35.83
2022-12-09T13:59:00,vfh,48.20
2022-12-09T14:00:00,vfh,43.92
2022-12-09T14:01:00,vfh,29.90
2022-12-09T14:02:00,vfh,48.83
2022-12-09T14:03:00,vfh,79.67
2022-12-09T14:04:00,vfh,98.05
2022-12-09T14:05:00,vfh,58.43
2022-12-09T14:06:00,vfh,57.64
2022-12-09T14:07:00,vfh,93.95
2022-12-09T14:08:00,vfh,95.24
2022-12-09T14:09:00,vfh,88.36
2022-12-09T14:10:00,vfh,108.45
2022-12-09T14:11:00,vfh,72.85
2022-12-09T14:12:00,vfh,38.41
2022-12-09T14:13:00,vfh,38.41
2022-12-09T14:14:00,vfh,31.64
2022-12-09T14:15:00,vfh,42.90
2022-12-09T14:16:00,vfh,96.23
2022-12-09T14:17:00,vfh,97.77
2022-12-09T14:18:00,vfh,60.73
2022-12-09T14:19:00,vfh,58.12
2022-12-09T14:20:00,vfh,48.17
2022-12-09T14:21:00,vfh,33.33
2022-12-09T14:22:00,vfh,82.97
2022-12-09T14:23:00,vfh,82.97
2022-12-09T14:24:00,vfh,79.07
2022-12-09T14:25:00,vfh,79.07
2022-12-09T14:26:00,vfh,40.25
2022-12-09T14:27:00,vfh,40.25
2022-12-09T14:28:00,vfh,104.40
2022-12-09T14:29:00,vfh,79.69
2022-12-09T14:30:00,vfh,46.90
2022-12-09T14:31:00,vfh,21.44
2022-12-09T14:32:00,vfh,36.74
2022-12-09T14:33:00,vfh,36.74
2022-12-09T14:34:00,vfh,72.55
2022-12-09T14:35:00,vfh,72.55
2022-12-09T14:36:00,vfh,59.95
2022-12-09T14:37:00,vfh,48.01
2022-12-09T14:38:00,vfh,17.39
2022-12-09T14:39:00,vfh,101.06
2022-12-09T14:40:00,vfh,84.27
2022-12-09T14:41:00,vfh,47.08
2022-12-09T14:42:00,vfh,74.97
2022-12-09T14:43:00,vfh,81.35
2022-12-09T14:44:00,vfh,43.76
2022-12-09T14:45:00,vfh,98.88
2022-12-09T14:46:00,vfh,98.88
2022-12-09T14:47:00,vfh,57.58
2022-12-09T14:48:00,vfh,57.58
2022-12-09T14:49:00,vfh,61.65
2022-12-09T14:50:00,vfh,16.92
2022-12-09T14:51:00,vfh,10.71
2022-12-09T14:52:00,vfh,29.32
2022-12-09T14:53:00,vfh,89.44
2022-12-09T14:54:00,vfh,89.88
2022-12-09T14:55:00,vfh,40.08
2022-12-09T14:56:00,vfh,35.49
2022-12-09T14:57:00,vfh,71.71
2022-12-09T14:58:00,vfh,76.02
2022-12-09T14:59:00,vfh,54.54
2022-12-09T15:00:00,vfh,109.22
2022-12-09T15:01:00,vfh,99.40
2022-12-09T15:02:00,vfh,84.39
2022-12-09T15:03:00,vfh,38.32
2022-12-09T15:04:00,vfh,64.30
2022-12-09T15:05:00,vfh,107.66
2022-12-09T15:06:00,vfh,104.18
2022-12-09T15:07:00,vfh,83.21
2022-12-09T15:08:00,vfh,83.21
2022-12-09T15:09:00,vfh,71.16
2022-12-09T15:10:00,vfh,71.16
2022-12-09T15:11:00,vfh,65.18
2022-12-09T15:12:00,vfh,65.18
2022-12-09T15:13:00,vfh,85.71
2022-12-09T15:14:00,vfh,43.55
2022-12-09T15:15:00,vfh,74.31
2022-12-09T15:16:00,vfh,74.31
2022-12-09T15:17:00,vfh,53.32
2022-12-09T15:18:00,vfh,53.32
2022-12-09T15:19:00,vfh,68.07
2022-12-09T15:20:00,vfh,68.07
2022-12-09T15:21:00,vfh,55.45
2022-12-09T15:22:00,vfh,91.14
2022-12-09T15:23:00,vfh,108.80
2022-12-09T15:24:00,vfh,117.27
2022-12-09T15:25:00,vfh,76.77
2022-12-09T15:26:00,vfh,37.77
2022-12-09T15:27:00,vfh,29.33
2022-12-09T15:28:00,vfh,29.33
2022-12-09T15:29:00,vfh,66.80
2022-12-09T15:30:00,vfh,67.31
2022-12-09T15:31:00,vfh,71.04
2022-12-09T15:32:00,vfh,107.06
2022-12-09T15:33:00,vfh,118.67
2022-12-09T15:34:00,vfh,71.00
2022-12-09T15:35:00,vfh,26.92
2022-12-09T15:36:00,vfh,39.56
2022-12-09T15:37:00,vfh,53.84
2022-12-09T15:38:00,vfh,91.12
2022-12-09T15:39:00,vfh,74.42
2022-12-09T15:40:00,vfh,74.42
2022-12-09T15:41:00,vfh,37.98
2022-12-09T15:42:00,vfh,15.64
2022-12-09T15:43:00,vfh,29.67
2022-12-09T15:44:00,vfh,92.93
2022-12-09T15:45:00,vfh,97.49
2022-12-09T15:46:00,vfh,80.73
2022-12-09T15:47:00,vfh,94.32
2022-12-09T15:48:00,vfh,91.89
2022-12-09T15:49:00,vfh,40.41
2022-12-09T15:50:00,vfh,40.41
2022-12-09T15:51:00,vfh,43.34
2022-12-09T15:52:00,vfh,43.34
2022-12-09T15:53:00,vfh,54.08
2022-12-09T15:54:00,vfh,48.53
2022-12-09T15:55:00,vfh,48.53
2022-12-09T15:56:00,vfh,74.40
2022-12-09T15:57:00,vfh,106.46
2022-12-09T15:58:00,vfh,103.38
2022-12-09T15:59:00,vfh,97.58
2022-12-09T16:00:00,vfh,97.58
2022-12-09T16:01:00,vfh,29.20
2022-12-09T16:02:00,vfh,29.20
2022-12-09T16:03:00,vfh,114.09
2022-12-09T16:04:00,vfh,114.09
2022-12-09T16:05:00,vfh,77.26
2022-12-09T16:06:00,vfh,77.26
2022-12-09T16:07:00,vfh,92.94
2022-12-09T16:08:00,vfh,92.94
2022-12-09T16:09:00,vfh,106.44
2022-12-09T16:10:00,vfh,91.64
2022-12-09T16:11:00,vfh,95.63
2022-12-09T16:12:00,vfh,79.34
2022-12-09T16:13:00,vfh,87.94
2022-12-09T16:14:00,vfh,35.73
2022-12-09T16:15:00,vfh,41.05
2022-12-09T16:16:00,vfh,67.97
2022-12-09T16:17:00,vfh,67.97
2022-12-09T16:18:00,vfh,53.57
2022-12-09T16:19:00,vfh,75.99
2022-12-09T16:20:00,vfh,111.11
2022-12-09T16:21:00,vfh,110.46
2022-12-09T16:22:00,vfh,125.48
2022-12-09T16:23:00,vfh,113.04
2022-12-09T16:24:00,vfh,24.93
2022-12-09T16:25:00,vfh,57.87
2022-12-09T16:26:00,vfh,60.11
2022-12-09T16:27:00,vfh,84.89
2022-12-09T16:28:00,vfh,65.42
2022-12-09T16:29:00,vfh,43.35
2022-12-09T16:30:00,vfh,43.35
2022-12-09T16:31:00,vfh,74.27
2022-12-09T16:32:00,vfh,67.59
2022-12-09T16:33:00,vfh,67.59
2022-12-09T16:34:00,vfh,40.30
2022-12-09T16:35:00,vfh,40.30
2022-12-09T16:36:00,vfh,78.49
2022-12-09T16:37:00,vfh,64.96
2022-12-09T16:38:00,vfh,72.59
2022-12-09T16:39:00,vfh,87.80
2022-12-09T16:40:00,vfh,43.17
2022-12-09T16:41:00,vfh,56.37
2022-12-09T16:42:00,vfh,45.68
2022-12-09T16:43:00,vfh,45.68
2022-12-09T16:44:00,vfh,94.33
2022-12-09T16:45:00,vfh,95.37
2022-12-09T16:46:00,vfh,39.41
2022-12-09T16:47:00,vfh,53.65
2022-12-09T16:48:00,vfh,46.74
2022-12-09T16:49:00,vfh,55.27
2022-12-09T16:50:00,vfh,84.18
2022-12-09T16:51:00,vfh,30.16
2022-12-09T16:52:00,vfh,27.86
2022-12-09T16:53:00,vfh,27.86
2022-12-09T16:54:00,vfh,78.57
2022-12-09T16:55:00,vfh,91.68
2022-12-09T16:56:00,vfh,91.68
2022-12-09T16:57:00,vfh,87.63
2022-12-09T16:58:00,vfh,87.63
2022-12-09T16:59:00,vfh,89.17
2022-12-09T17:00:00,vfh,89.17
2022-12-09T17:01:00,vfh,38.38
2022-12-09T17:02:00,vfh,58.41
2022-12-09T17:03:00,vfh,58.41
2022-12-09T17:04:00,vfh,105.85
2022-12-09T17:05:00,vfh,102.32
2022-12-09T17:06:00,vfh,48.75
2022-12-09T17:07:00,vfh,55.53
2022-12-09T17:08:00,vfh,55.28
2022-12-09T17:09:00,vfh,55.28
2022-12-09T17:10:00,vfh,106.10
2022-12-09T17:11:00,vfh,62.04
2022-12-09T17:12:00,vfh,18.26
2022-12-09T17:13:00,vfh,54.93
2022-12-09T17:14:00,vfh,62.50
2022-12-09T17:15:00,vfh,62.50
2022-12-09T17:16:00,vfh,33.43
2022-12-09T17:17:00,vfh,33.43
2022-12-09T17:18:00,vfh,51.95
2022-12-09T17:19:00,vfh,51.95
2022-12-09T17:20:00,vfh,70.38
2022-12-09T17:21:00,vfh,70.38
2022-12-09T17:22:00,vfh,43.71
2022-12-09T17:23:00,vfh,88.84
2022-12-09T17:24:00,vfh,116.31
2022-12-09T17:25:00,vfh,62.24
2022-12-09T17:26:00,vfh,37.74
2022-12-09T17:27:00,vfh,37.74
2022-12-09T17:28:00,vfh,42.62
2022-12-09T17:29:00,vfh,65.20
2022-12-09T17:30:00,vfh,82.71
2022-12-09T17:31:00,vfh,114.70
2022-12-09T17:32:00,vfh,37.21
2022-12-09T17:33:00,vfh,61.53
2022-12-09T17:34:00,vfh,89.36
2022-12-09T17:35:00,vfh,89.36
2022-12-09T17:36:00,vfh,70.45
2022-12-09T17:37:00,vfh,70.45
2022-12-09T17:38:00,vfh,37.84
2022-12-09T17:39:00,vfh,57.48
2022-12-09T17:40:00,vfh,83.46
2022-12-09T17:41:00,vfh,65.92
2022-12-09T17:42:00,vfh,65.92
2022-12-09T17:43:00,vfh,52.60
2022-12-09T17:44:00,vfh,52.60
2022-12-09T17:45:00,vfh,111.55
2022-12-09T17:46:00,vfh,111.55
2022-12-09T17:47:00,vfh,124.14
2022-12-09T17:48:00,vfh,124.14
2022-12-09T17:49:00,vfh,23.71
2022-12-09T17:50:00,vfh,67.81
2022-12-09T17:51:00,vfh,114.30
2022-12-09T17:52:00,vfh,128.40
2022-12-09T17:53:00,vfh,73.65
2022-12-09T17:54:00,vfh,31.15
2022-12-09T17:55:00,vfh,4.88
2022-12-09T17:56:00,vfh,50.59
2022-12-09T17:57:00,vfh,82.05
2022-12-09T17:58:00,vfh,90.51
2022-12-09T17:59:00,vfh,48.81
2022-12-09T18:00:00,vfh,105.95
2022-12-09T18:01:00,vfh,110.42
2022-12-09T18:02:00,vfh,37.26
2022-12-09T18:03:00,vfh,63.30
2022-12-09T18:04:00,vfh,85.89
2022-12-09T18:05:00,vfh,103.70
2022-12-09T18:06:00,vfh,92.01
2022-12-09T18:07:00,vfh,33.17
2022-12-09T18:08:00,vfh,11.54
2022-12-09T18:09:00,vfh,13.86
2022-12-09T18:10:00,vfh,58.31
2022-12-09T18:11:00,vfh,58.31
2022-12-09T18:12:00,vfh,45.55
2022-12-09T18:13:00,vfh,45.55
2022-12-09T18:14:00,vfh,26.50
2022-12-09T18:15:00,vfh,70.59
2022-12-09T18:16:00,vfh,70.59
2022-12-09T18:17:00,vfh,73.26
2022-12-09T18:18:00,vfh,103.62
2022-12-09T18:19:00,vfh,56.76
2022-12-09T18:20:00,vfh,81.47
2022-12-09T18:21:00,vfh,81.47
2022-12-09T18:22:00,vfh,99.73
2022-12-09T18:23:00,vfh,73.75
2022-12-09T18:24:00,vfh,22.71
2022-12-09T18:25:00,vfh,116.81
2022-12-09T18:26:00,vfh,105.64
2022-12-09T18:27:00,vfh,103.03
2022-12-09T18:28:00,vfh,62.50
2022-12-09T18:29:00,vfh,15.93
2022-12-09T18:30:00,vfh,15.93
2022-12-09T18:31:00,vfh,86.72
2022-12-09T18:32:00,vfh,86.72
2022-12-09T18:33:00,vfh,67.55
2022-12-09T18:34:00,vfh,67.55
2022-12-09T18:35:00,vfh,109.95
2022-12-09T18:36:00,vfh,109.95
2022-12-09T18:37:00,vfh,89.01
2022-12-09T18:38:00,vfh,89.01
2022-12-09T18:39:00,vfh,89.73
2022-12-09T18:40:00,vfh,69.86
2022-12-09T18:41:00,vfh,84.54
2022-12-09T18:42:00,vfh,71.30
2022-12-09T18:43:00,vfh,86.69
2022-12-09T18:44:00,vfh,86.69
2022-12-09T18:45:00,vfh,63.12
2022-12-09T18:46:00,vfh,63.12
2022-12-09T18:47:00,vfh,72.17
2022-12-09T18:48:00,vfh,72.17
2022-12-09T18:49:00,vfh,73.82
2022-12-09T18:50:00,vfh,73.82
2022-12-09T18:51:00,vfh,70.23
2022-12-09T18:52:00,vfh,37.53
2022-12-09T18:53:00,vfh,59.86
2022-12-09T18:54:00,vfh,21.50
2022-12-09T18:55:00,vfh,78.56
2022-12-09T18:56:00,vfh,105.77
2022-12-09T18:57:00,vfh,54.61
2022-12-09T18:58:00,vfh,71.56
2022-12-09T18:59:00,vfh,71.56
2022-12-09T19:00:00,vfh,79.30
2022-12-09T19:01:00,vfh,26.59
2022-12-09T19:02:00,vfh,26.59
2022-12-09T19:03:00,vfh,113.57
2022-12-09T19:04:00,vfh,24.62
2022-12-09T19:05:00,vfh,24.62
2022-12-09T19:06:00,vfh,32.38
2022-12-09T19:07:00,vfh,40.12
2022-12-09T19:08:00,vfh,49.15
2022-12-09T19:09:00,vfh,52.47
2022-12-09T19:10:00,vfh,52.47
2022-12-09T19:11:00,vfh,82.69
2022-12-09T19:12:00,vfh,82.69
2022-12-09T19:13:00,vfh,93.62
2022-12-09T19:14:00,vfh,90.62
2022-12-09T19:15:00,vfh,95.95
2022-12-09T19:16:00,vfh,65.64
2022-12-09T19:17:00,vfh,35.07
2022-12-09T19:18:00,vfh,49.18
2022-12-09T19:19:00,vfh,80.80
2022-12-09T19:20:00,vfh,80.80
2022-12-09T19:21:00,vfh,36.22
2022-12-09T19:22:00,vfh,54.30
2022-12-09T19:23:00,vfh,59.79
2022-12-09T19:24:00,vfh,82.99
2022-12-09T19:25:00,vfh,87.21
2022-12-09T19:26:00,vfh,86.76
2022-12-09T19:27:00,vfh,64.79
2022-12-09T19:28:00,vfh,89.32
2022-12-09T19:29:00,vfh,89.32
2022-12-09T19:30:00,vfh,68.81
2022-12-09T19:31:00,vfh,68.81
2022-12-09T19:32:00,vfh,53.54
2022-12-09T19:33:00,vfh,84.34
2022-12-09T19:34:00,vfh,84.34
2022-12-09T19:35:00,vfh,97.97
2022-12-09T19:36:00,vfh,69.67
2022-12-09T19:37:00,vfh,69.67
2022-12-09T19:38:00,vfh,59.63
2022-12-09T19:39:00,vfh,59.63
2022-12-09T19:40:00,vfh,77.58
2022-12-09T19:41:00,vfh,107.73
2022-12-09T19:42:00,vfh,104.92
2022-12-09T19:43:00,vfh,97.10
2022-12-09T19:44:00,vfh,41.77
2022-12-09T19:45:00,vfh,31.03
2022-12-09T19:46:00,vfh,32.67
2022-12-09T19:47:00,vfh,44.47
2022-12-09T19:48:00,vfh,50.56
2022-12-09T19:49:00,vfh,68.77
2022-12-09T19:50:00,vfh,68.77
2022-12-09T19:51:00,vfh,71.48
2022-12-09T19:52:00,vfh,83.28
2022-12-09T19:53:00,vfh,55.88
2022-12-09T19:54:00,vfh,81.83
2022-12-09T19:55:00,vfh,81.83
2022-12-09T19:56:00,vfh,87.17
2022-12-09T19:57:00,vfh,87.17
2022-12-09T19:58:00,vfh,81.39
2022-12-09T19:59:00,vfh,81.39
2022-12-09T20:00:00,vfh,73.56
2022-12-09T20:01:00,vfh,73.56
2022-12-09T20:02:00,vfh,42.48
2022-12-09T20:03:00,vfh,42.48
2022-12-09T20:04:00,vfh,107.39
2022-12-09T20:05:00,vfh,54.28
2022-12-09T20:06:00,vfh,60.62
2022-12-09T20:07:00,vfh,66.77
2022-12-09T20:08:00,vfh,64.51
2022-12-09T20:09:00,vfh,18.24
2022-12-09T20:10:00,vfh,26.37
2022-12-09T20:11:00,vfh,18.67
2022-12-09T20:12:00,vfh,12.75
2022-12-09T20:13:00,vfh,11.37
2022-12-09T20:14:00,vfh,63.94
2022-12-09T20:15:00,vfh,60.35
2022-12-09T20:16:00,vfh,110.62
2022-12-09T20:17:00,vfh,56.21
2022-12-09T20:18:00,vfh,23.14
2022-12-09T20:19:00,vfh,24.14
2022-12-09T20:20:00,vfh,60.23
2022-12-09T20:21:00,vfh,70.21
2022-12-09T20:22:00,vfh,56.98
2022-12-09T20:23:00,vfh,58.24
2022-12-09T20:24:00,vfh,19.80
2022-12-09T20:25:00,vfh,16.24
2022-12-09T20:26:00,vfh,60.25
2022-12-09T20:27:00,vfh,60.25
2022-12-09T20:28:00,vfh,84.46
2022-12-09T20:29:00,vfh,38.86
2022-12-09T20:30:00,vfh,38.86
2022-12-09T20:31:00,vfh,74.02
2022-12-09T20:32:00,vfh,84.90
2022-12-09T20:33:00,vfh,80.04
2022-12-09T20:34:00,vfh,80.04
2022-12-09T20:35:00,vfh,71.72
2022-12-09T20:36:00,vfh,85.50
2022-12-09T20:37:00,vfh,89.15
2022-12-09T20:38:00,vfh,56.18
2022-12-09T20:39:00,vfh,26.33
2022-12-09T20:40:00,vfh,31.04
2022-12-09T20:41:00,vfh,47.66
2022-12-09T20:42:00,vfh,59.75
2022-12-09T20:43:00,vfh,24.44
2022-12-09T20:44:00,vfh,22.68
2022-12-09T20:45:00,vfh,65.27
2022-12-09T20:46:00,vfh,68.49
2022-12-09T20:47:00,vfh,96.76
2022-12-09T20:48:00,vfh,96.76
2022-12-09T20:49:00,vfh,75.74
2022-12-09T20:50:00,vfh,75.74
2022-12-09T20:51:00,vfh,38.75
2022-12-09T20:52:00,vfh,94.91
2022-12-09T20:53:00,vfh,94.91
2022-12-09T20:54:00,vfh,84.00
2022-12-09T20:55:00,vfh,84.00
2022-12-09T20:56:00,vfh,58.87
2022-12-09T20:57:00,vfh,58.87
2022-12-09T20:58:00,vfh,93.78
2022-12-09T20:59:00,vfh,93.78
2022-12-09T21:00:00,vfh,7.66
2022-12-09T21:01:00,vfh,64.64
2022-12-09T21:02:00,vfh,67.91
2022-12-09T21:03:00,vfh,61.95
2022-12-09T21:04:00,vfh,58.07
2022-12-09T21:05:00,vfh,49.43
2022-12-09T21:06:00,vfh,39.71
2022-12-09T21:07:00,vfh,37.20
2022-12-09T21:08:00,vfh,28.16
2022-12-09T21:09:00,vfh,28.16
2022-12-09T21:10:00,vfh,31.05
2022-12-09T21:11:00,vfh,31.05
2022-12-09T21:12:00,vfh,42.37
2022-12-09T21:13:00,vfh,42.37
2022-12-09T21:14:00,vfh,89.16
2022-12-09T21:15:00,vfh,16.89
2022-12-09T21:16:00,vfh,16.89
2022-12-09T21:17:00,vfh,61.21
2022-12-09T21:18:00,vfh,61.21
2022-12-09T21:19:00,vfh,53.88
2022-12-09T21:20:00,vfh,53.88
2022-12-09T21:21:00,vfh,48.93
2022-12-09T21:22:00,vfh,64.06
2022-12-09T21:23:00,vfh,76.58
2022-12-09T21:24:00,vfh,81.64
2022-12-09T21:25:00,vfh,97.70
2022-12-09T21:26:00,vfh,50.20
2022-12-09T21:27:00,vfh,19.82
2022-12-09T21:28:00,vfh,27.51
2022-12-09T21:29:00,vfh,69.66
2022-12-09T21:30:00,vfh,69.32
2022-12-09T21:31:00,vfh,55.75
2022-12-09T21:32:00,vfh,51.77
2022-12-09T21:33:00,vfh,68.74
2022-12-09T21:34:00,vfh,64.22
2022-12-09T21:35:00,vfh,64.22
2022-12-09T21:36:00,vfh,58.13
2022-12-09T21:37:00,vfh,40.48
2022-12-09T21:38:00,vfh,41.31
2022-12-09T21:39:00,vfh,37.76
2022-12-09T21:40:00,vfh,56.05
2022-12-09T21:41:00,vfh,82.83
2022-12-09T21:42:00,vfh,92.33
2022-12-09T21:43:00,vfh,80.57
2022-12-09T21:44:00,vfh,80.57
2022-12-09T21:45:00,vfh,34.28
2022-12-09T21:46:00,vfh,91.71
2022-12-09T21:47:00,vfh,116.27
2022-12-09T21:48:00,vfh,117.20
2022-12-09T21:49:00,vfh,20.20
2022-12-09T21:50:00,vfh,14.81
2022-12-09T21:51:00,vfh,14.33
2022-12-09T21:52:00,vfh,28.15
2022-12-09T21:53:00,vfh,28.24
2022-12-09T21:54:00,vfh,75.72
2022-12-09T21:55:00,vfh,128.99
2022-12-09T21:56:00,vfh,128.99
2022-12-09T21:57:00,vfh,52.28
2022-12-09T21:58:00,vfh,52.28
2022-12-09T21:59:00,vfh,108.16
2022-12-09T22:00:00,vfh,62.47
2022-12-09T22:01:00,vfh,25.25
2022-12-09T22:02:00,vfh,54.40
2022-12-09T22:03:00,vfh,105.38
2022-12-09T22:04:00,vfh,95.25
2022-12-09T22:05:00,vfh,77.80
2022-12-09T22:06:00,vfh,74.26
2022-12-09T22:07:00,vfh,93.91
2022-12-09T22:08:00,vfh,93.53
2022-12-09T22:09:00,vfh,93.78
2022-12-09T22:10:00,vfh,56.12
2022-12-09T22:11:00,vfh,47.00
