#datetime,building,power
2024-01-31T11:39:00,atd,78.50
2024-01-31T11:40:00,atd,70.80
2024-01-31T11:41:00,atd,59.03
2024-01-31T11:42:00,atd,64.60
2024-01-31T11:43:00,atd,65.71
2024-01-31T11:44:00,atd,68.84
2024-01-31T11:45:00,atd,66.39
2024-01-31T11:46:00,atd,73.34
2024-01-31T11:47:00,atd,68.86
2024-01-31T11:48:00,atd,68.96
2024-01-31T11:49:00,atd,66.01
2024-01-31T11:50:00,atd,68.26
2024-01-31T11:51:00,atd,65.39
2024-01-31T11:52:00,atd,62.95
2024-01-31T11:53:00,atd,54.35
2024-01-31T11:54:00,atd,53.56
2024-01-31T11:55:00,atd,55.87
2024-01-31T11:56:00,atd,72.72
2024-01-31T11:57:00,atd,70.99
2024-01-31T11:58:00,atd,79.35
2024-01-31T11:59:00,atd,74.77
2024-01-31T12:00:00,atd,84.60
2024-01-31T12:01:00,atd,92.60
2024-01-31T12:02:00,atd,89.41
2024-01-31T12:03:00,atd,75.82
2024-01-31T12:04:00,atd,81.24
2024-01-31T12:05:00,atd,79.30
2024-01-31T12:06:00,atd,82.98
2024-01-31T12:07:00,atd,81.84
2024-01-31T12:08:00,atd,79.17
2024-01-31T12:09:00,atd,75.60
2024-01-31T12:10:00,atd,75.92
2024-01-31T12:11:00,atd,78.02
2024-01-31T12:12:00,atd,83.21
2024-01-31T12:13:00,atd,73.97
2024-01-31T12:14:00,atd,71.26
2024-01-31T12:15:00,atd,75.17
2024-01-31T12:16:00,atd,91.62
2024-01-31T12:17:00,atd,79.60
2024-01-31T12:18:00,atd,74.42
2024-01-31T12:19:00,atd,78.51
2024-01-31T12:20:00,atd,79.17
2024-01-31T12:21:00,atd,76.33
2024-01-31T12:22:00,atd,70.94
2024-01-31T12:23:00,atd,72.30
2024-01-31T12:24:00,atd,72.93
2024-01-31T12:25:00,atd,76.06
2024-01-31T12:26:00,atd,72.01
2024-01-31T12:27:00,atd,84.76
2024-01-31T12:28:00,atd,79.34
2024-01-31T12:29:00,atd,71.23
2024-01-31T12:30:00,atd,73.07
2024-01-31T12:31:00,atd,70.87
2024-01-31T12:32:00,atd,86.02
2024-01-31T12:33:00,atd,82.25
2024-01-31T12:34:00,atd,85.56
2024-01-31T12:35:00,atd,85.70
2024-01-31T12:36:00,atd,95.31
2024-01-31T12:37:00,atd,91.02
2024-01-31T12:38:00,atd,84.69
2024-01-31T12:39:00,atd,80.23
2024-01-31T12:40:00,atd,98.06
2024-01-31T12:41:00,atd,89.68
2024-01-31T12:42:00,atd,86.51
2024-01-31T12:43:00,atd,90.93
2024-01-31T12:44:00,atd,87.91
2024-01-31T12:45:00,atd,92.70
2024-01-31T12:46:00,atd,82.88
2024-01-31T12:47:00,atd,81.24
2024-01-31T12:48:00,atd,79.39
2024-01-31T12:49:00,atd,77.14
2024-01-31T12:50:00,atd,83.11
2024-01-31T12:51:00,atd,83.02
2024-01-31T12:52:00,atd,90.12
2024-01-31T12:53:00,atd,76.70
2024-01-31T12:54:00,atd,91.69
2024-01-31T12:55:00,atd,100.17
2024-01-31T12:56:00,atd,86.97
2024-01-31T12:57:00,atd,71.52
2024-01-31T12:58:00,atd,75.79
2024-01-31T12:59:00,atd,82.15
2024-01-31T13:00:00,atd,74.80
2024-01-31T13:01:00,atd,81.62
2024-01-31T13:02:00,atd,74.16
2024-01-31T13:03:00,atd,85.04
2024-01-31T13:04:00,atd,84.22
2024-01-31T13:05:00,atd,78.12
2024-01-31T13:06:00,atd,87.63
2024-01-31T13:07:00,atd,81.11
2024-01-31T13:08:00,atd,91.73
2024-01-31T13:09:00,atd,76.53
2024-01-31T13:10:00,atd,99.89
2024-01-31T13:11:00,atd,73.15
2024-01-31T13:12:00,atd,96.95
2024-01-31T13:13:00,atd,75.56
2024-01-31T13:14:00,atd,89.31
2024-01-31T13:15:00,atd,83.15
2024-01-31T13:16:00,atd,78.12
2024-01-31T13:17:00,atd,85.14
2024-01-31T13:18:00,atd,80.09
2024-01-31T13:19:00,atd,82.21
2024-01-31T13:20:00,atd,74.56
2024-01-31T13:21:00,atd,82.91
2024-01-31T13:22:00,atd,77.45
2024-01-31T13:23:00,atd,83.59
2024-01-31T13:24:00,atd,82.73
2024-01-31T13:25:00,atd,91.71
2024-01-31T13:26:00,atd,79.49
2024-01-31T13:27:00,atd,84.48
2024-01-31T13:28:00,atd,79.27
2024-01-31T13:29:00,atd,82.74
2024-01-31T13:30:00,atd,81.23
2024-01-31T13:31:00,atd,79.54
2024-01-31T13:32:00,atd,59.32
2024-01-31T13:33:00,atd,72.81
2024-01-31T13:34:00,atd,78.30
2024-01-31T13:35:00,atd,85.21
2024-01-31T13:36:00,atd,78.25
2024-01-31T13:37:00,atd,68.11
2024-01-31T13:38:00,atd,78.41
2024-01-31T13:39:00,atd,74.88
2024-01-31T13:40:00,atd,85.00
2024-01-31T13:41:00,atd,84.20
2024-01-31T13:42:00,atd,76.39
2024-01-31T13:43:00,atd,90.41
2024-01-31T13:44:00,atd,84.88
2024-01-31T13:45:00,atd,79.84
2024-01-31T13:46:00,atd,89.46
2024-01-31T13:47:00,atd,90.78
2024-01-31T13:48:00,atd,89.45
2024-01-31T13:49:00,atd,81.81
2024-01-31T13:50:00,atd,90.48
2024-01-31T13:51:00,atd,71.61
2024-01-31T13:52:00,atd,83.16
2024-01-31T13:53:00,atd,80.26
2024-01-31T13:54:00,atd,76.93
2024-01-31T13:55:00,atd,95.48
2024-01-31T13:56:00,atd,88.49
2024-01-31T13:57:00,atd,111.09
2024-01-31T13:58:00,atd,76.18
2024-01-31T13:59:00,atd,82.56
2024-01-31T14:00:00,atd,74.69
2024-01-31T14:01:00,atd,73.67
2024-01-31T14:02:00,atd,73.99
2024-01-31T14:03:00,atd,67.58
2024-01-31T14:04:00,atd,70.97
2024-01-31T14:05:00,atd,61.94
2024-01-31T14:06:00,atd,72.04
2024-01-31T14:07:00,atd,67.82
2024-01-31T14:08:00,atd,71.97
2024-01-31T14:09:00,atd,63.19
2024-01-31T14:10:00,atd,64.72
2024-01-31T14:11:00,atd,63.36
2024-01-31T14:12:00,atd,64.68
2024-01-31T14:13:00,atd,72.59
2024-01-31T14:14:00,atd,68.49
2024-01-31T14:15:00,atd,59.95
2024-01-31T14:16:00,atd,65.39
2024-01-31T14:17:00,atd,56.28
2024-01-31T14:18:00,atd,80.10
2024-01-31T14:19:00,atd,74.75
2024-01-31T14:20:00,atd,66.25
2024-01-31T14:21:00,atd,78.85
2024-01-31T14:22:00,atd,80.03
2024-01-31T14:23:00,atd,74.87
2024-01-31T14:24:00,atd,73.56
2024-01-31T14:25:00,atd,62.24
2024-01-31T14:26:00,atd,74.88
2024-01-31T14:27:00,atd,70.59
2024-01-31T14:28:00,atd,68.20
2024-01-31T14:29:00,atd,67.47
2024-01-31T14:30:00,atd,71.70
2024-01-31T14:31:00,atd,71.46
2024-01-31T14:32:00,atd,66.89
2024-01-31T14:33:00,atd,67.91
2024-01-31T14:34:00,atd,58.34
2024-01-31T14:35:00,atd,67.04
2024-01-31T14:36:00,atd,54.91
2024-01-31T14:37:00,atd,63.98
2024-01-31T14:38:00,atd,75.51
2024-01-31T14:39:00,atd,71.92
2024-01-31T14:40:00,atd,66.51
2024-01-31T14:41:00,atd,61.86
2024-01-31T14:42:00,atd,58.92
2024-01-31T14:43:00,atd,58.69
2024-01-31T14:44:00,atd,70.98
2024-01-31T14:45:00,atd,64.29
2024-01-31T14:46:00,atd,61.94
2024-01-31T14:47:00,atd,63.42
2024-01-31T14:48:00,atd,61.06
2024-01-31T14:49:00,atd,64.01
2024-01-31T14:50:00,atd,54.69
2024-01-31T14:51:00,atd,67.17
2024-01-31T14:52:00,atd,56.73
2024-01-31T14:53:00,atd,67.11
2024-01-31T14:54:00,atd,68.89
2024-01-31T14:55:00,atd,72.35
2024-01-31T14:56:00,atd,64.87
2024-01-31T14:57:00,atd,58.53
2024-01-31T14:58:00,atd,62.36
2024-01-31T14:59:00,atd,61.61
2024-01-31T15:00:00,atd,59.18
2024-01-31T15:01:00,atd,71.37
2024-01-31T15:02:00,atd,54.19
2024-01-31T15:03:00,atd,63.05
2024-01-31T15:04:00,atd,72.14
2024-01-31T15:05:00,atd,62.68
2024-01-31T15:06:00,atd,67.41
2024-01-31T15:07:00,atd,67.52
2024-01-31T15:08:00,atd,54.07
2024-01-31T15:09:00,atd,59.77
2024-01-31T15:10:00,atd,53.66
2024-01-31T15:11:00,atd,63.53
2024-01-31T15:12:00,atd,67.39
2024-01-31T15:13:00,atd,54.78
2024-01-31T15:14:00,atd,61.89
2024-01-31T15:15:00,atd,59.31
2024-01-31T15:16:00,atd,62.65
2024-01-31T15:17:00,atd,71.34
2024-01-31T15:18:00,atd,72.33
2024-01-31T15:19:00,atd,71.59
2024-01-31T15:20:00,atd,54.06
2024-01-31T15:21:00,atd,57.62
2024-01-31T15:22:00,atd,64.20
2024-01-31T15:23:00,atd,57.78
2024-01-31T15:24:00,atd,76.02
2024-01-31T15:25:00,atd,73.14
2024-01-31T15:26:00,atd,74.82
2024-01-31T15:27:00,atd,62.85
2024-01-31T15:28:00,atd,71.61
2024-01-31T15:29:00,atd,73.94
2024-01-31T15:30:00,atd,69.73
2024-01-31T15:31:00,atd,71.73
2024-01-31T15:32:00,atd,81.30
2024-01-31T15:33:00,atd,85.78
2024-01-31T15:34:00,atd,76.16
2024-01-31T15:35:00,atd,70.12
2024-01-31T15:36:00,atd,64.72
2024-01-31T15:37:00,atd,61.89
2024-01-31T15:38:00,atd,63.46
2024-01-31T15:39:00,atd,63.23
2024-01-31T15:40:00,atd,80.06
2024-01-31T15:41:00,atd,69.96
2024-01-31T15:42:00,atd,66.37
2024-01-31T15:43:00,atd,66.86
2024-01-31T15:44:00,atd,65.34
2024-01-31T15:45:00,atd,53.37
2024-01-31T15:46:00,atd,57.61
2024-01-31T15:47:00,atd,52.41
2024-01-31T15:48:00,atd,56.64
2024-01-31T15:49:00,atd,55.91
2024-01-31T15:50:00,atd,64.89
2024-01-31T15:51:00,atd,61.66
2024-01-31T15:52:00,atd,57.63
2024-01-31T15:53:00,atd,55.83
2024-01-31T15:54:00,atd,63.34
2024-01-31T15:55:00,atd,63.26
2024-01-31T15:56:00,atd,70.44
2024-01-31T15:57:00,atd,75.23
2024-01-31T15:58:00,atd,81.33
2024-01-31T15:59:00,atd,78.47
2024-01-31T16:00:00,atd,67.33
2024-01-31T16:01:00,atd,72.65
2024-01-31T16:02:00,atd,72.73
2024-01-31T16:03:00,atd,79.36
2024-01-31T16:04:00,atd,65.92
2024-01-31T16:05:00,atd,58.02
2024-01-31T16:06:00,atd,54.27
2024-01-31T16:07:00,atd,54.13
2024-01-31T16:08:00,atd,62.89
2024-01-31T16:09:00,atd,69.86
2024-01-31T16:10:00,atd,64.67
2024-01-31T16:11:00,atd,62.63
2024-01-31T16:12:00,atd,63.10
2024-01-31T16:13:00,atd,51.63
2024-01-31T16:14:00,atd,57.21
2024-01-31T16:15:00,atd,64.45
2024-01-31T16:16:00,atd,78.35
2024-01-31T16:17:00,atd,57.82
2024-01-31T16:18:00,atd,71.55
2024-01-31T16:19:00,atd,71.50
2024-01-31T16:20:00,atd,77.71
2024-01-31T16:21:00,atd,67.99
2024-01-31T16:22:00,atd,60.28
2024-01-31T16:23:00,atd,62.29
2024-01-31T16:24:00,atd,66.20
2024-01-31T16:25:00,atd,67.83
2024-01-31T16:26:00,atd,64.99
2024-01-31T16:27:00,atd,72.10
2024-01-31T16:28:00,atd,66.01
2024-01-31T16:29:00,atd,62.22
2024-01-31T16:30:00,atd,86.40
2024-01-31T16:31:00,atd,63.29
2024-01-31T16:32:00,atd,64.60
2024-01-31T16:33:00,atd,52.95
2024-01-31T16:34:00,atd,59.52
2024-01-31T16:35:00,atd,51.78
2024-01-31T16:36:00,atd,78.80
2024-01-31T16:37:00,atd,68.46
2024-01-31T16:38:00,atd,64.79
2024-01-31T16:39:00,atd,61.09
2024-01-31T16:40:00,atd,51.88
2024-01-31T16:41:00,atd,67.16
2024-01-31T16:42:00,atd,73.71
2024-01-31T16:43:00,atd,75.82
2024-01-31T16:44:00,atd,72.73
2024-01-31T16:45:00,atd,74.90
2024-01-31T16:46:00,atd,83.35
2024-01-31T16:47:00,atd,67.38
2024-01-31T16:48:00,atd,71.55
2024-01-31T16:49:00,atd,70.25
2024-01-31T16:50:00,atd,62.96
2024-01-31T16:51:00,atd,70.93
2024-01-31T16:52:00,atd,63.52
2024-01-31T16:53:00,atd,74.47
2024-01-31T16:54:00,atd,74.69
2024-01-31T16:55:00,atd,70.91
2024-01-31T16:56:00,atd,79.85
2024-01-31T16:57:00,atd,71.33
2024-01-31T16:58:00,atd,69.53
2024-01-31T16:59:00,atd,82.81
2024-01-31T17:00:00,atd,74.69
2024-01-31T17:01:00,atd,72.34
2024-01-31T17:02:00,atd,68.63
2024-01-31T17:03:00,atd,68.92
2024-01-31T17:04:00,atd,65.38
2024-01-31T17:05:00,atd,68.34
2024-01-31T17:06:00,atd,77.82
2024-01-31T17:07:00,atd,81.58
2024-01-31T17:08:00,atd,74.42
2024-01-31T17:09:00,atd,79.80
2024-01-31T17:10:00,atd,73.12
2024-01-31T17:11:00,atd,75.73
2024-01-31T17:12:00,atd,84.01
2024-01-31T17:13:00,atd,83.73
2024-01-31T17:14:00,atd,81.63
2024-01-31T17:15:00,atd,82.81
2024-01-31T17:16:00,atd,71.51
2024-01-31T17:17:00,atd,62.63
2024-01-31T17:18:00,atd,74.73
2024-01-31T17:19:00,atd,65.39
2024-01-31T17:20:00,atd,63.66
2024-01-31T17:21:00,atd,66.15
2024-01-31T17:22:00,atd,63.75
2024-01-31T17:23:00,atd,64.09
2024-01-31T17:24:00,atd,72.31
2024-01-31T17:25:00,atd,71.46
2024-01-31T17:26:00,atd,69.54
2024-01-31T17:27:00,atd,63.91
2024-01-31T17:28:00,atd,70.97
2024-01-31T17:29:00,atd,68.58
2024-01-31T17:30:00,atd,69.52
2024-01-31T17:31:00,atd,69.23
2024-01-31T17:32:00,atd,63.61
2024-01-31T17:33:00,atd,64.06
2024-01-31T17:34:00,atd,63.94
2024-01-31T17:35:00,atd,69.36
2024-01-31T17:36:00,atd,63.43
2024-01-31T17:37:00,atd,64.89
2024-01-31T17:38:00,atd,69.92
2024-01-31T17:39:00,atd,68.88
2024-01-31T17:40:00,atd,71.09
2024-01-31T17:41:00,atd,71.24
2024-01-31T17:42:00,atd,54.88
2024-01-31T17:43:00,atd,68.95
2024-01-31T17:44:00,atd,73.23
2024-01-31T17:45:00,atd,54.75
2024-01-31T17:46:00,atd,65.42
2024-01-31T17:47:00,atd,61.71
2024-01-31T17:48:00,atd,66.17
2024-01-31T17:49:00,atd,69.17
2024-01-31T17:50:00,atd,64.93
2024-01-31T17:51:00,atd,95.64
2024-01-31T17:52:00,atd,67.78
2024-01-31T17:53:00,atd,67.24
2024-01-31T17:54:00,atd,70.02
2024-01-31T17:55:00,atd,68.32
2024-01-31T17:56:00,atd,70.95
2024-01-31T17:57:00,atd,68.29
2024-01-31T17:58:00,atd,72.10
2024-01-31T17:59:00,atd,74.13
2024-01-31T18:00:00,atd,73.69
2024-01-31T18:01:00,atd,73.40
2024-01-31T18:02:00,atd,71.87
2024-01-31T18:03:00,atd,69.90
2024-01-31T18:04:00,atd,62.77
2024-01-31T18:05:00,atd,76.45
2024-01-31T18:06:00,atd,84.80
2024-01-31T18:07:00,atd,67.48
2024-01-31T18:08:00,atd,60.72
2024-01-31T18:09:00,atd,82.45
2024-01-31T18:10:00,atd,69.53
2024-01-31T18:11:00,atd,67.69
2024-01-31T18:12:00,atd,66.02
2024-01-31T18:13:00,atd,53.23
2024-01-31T18:14:00,atd,57.43
2024-01-31T18:15:00,atd,55.88
2024-01-31T18:16:00,atd,60.64
2024-01-31T18:17:00,atd,57.50
2024-01-31T18:18:00,atd,60.50
2024-01-31T18:19:00,atd,58.93
2024-01-31T18:20:00,atd,60.09
2024-01-31T18:21:00,atd,58.97
2024-01-31T18:22:00,atd,54.55
2024-01-31T18:23:00,atd,56.89
2024-01-31T18:24:00,atd,64.00
2024-01-31T18:25:00,atd,74.44
2024-01-31T18:26:00,atd,58.17
2024-01-31T18:27:00,atd,57.51
2024-01-31T18:28:00,atd,59.41
2024-01-31T18:29:00,atd,60.37
2024-01-31T18:30:00,atd,70.17
2024-01-31T18:31:00,atd,62.70
2024-01-31T18:32:00,atd,54.96
2024-01-31T18:33:00,atd,60.91
2024-01-31T18:34:00,atd,64.04
2024-01-31T18:35:00,atd,63.55
2024-01-31T18:36:00,atd,61.84
2024-01-31T18:37:00,atd,65.62
2024-01-31T18:38:00,atd,65.05
2024-01-31T18:39:00,atd,63.32
2024-01-31T18:40:00,atd,68.05
2024-01-31T18:41:00,atd,75.82
2024-01-31T18:42:00,atd,58.07
2024-01-31T18:43:00,atd,60.02
2024-01-31T18:44:00,atd,61.97
2024-01-31T18:45:00,atd,63.52
2024-01-31T18:46:00,atd,62.33
2024-01-31T18:47:00,atd,64.99
2024-01-31T18:48:00,atd,66.37
2024-01-31T18:49:00,atd,70.84
2024-01-31T18:50:00,atd,63.80
2024-01-31T18:51:00,atd,66.32
2024-01-31T18:52:00,atd,62.38
2024-01-31T18:53:00,atd,63.92
2024-01-31T18:54:00,atd,76.83
2024-01-31T18:55:00,atd,62.70
2024-01-31T18:56:00,atd,64.93
2024-01-31T18:57:00,atd,61.58
2024-01-31T18:58:00,atd,70.04
2024-01-31T18:59:00,atd,60.84
2024-01-31T19:00:00,atd,64.20
2024-01-31T19:01:00,atd,63.40
2024-01-31T19:02:00,atd,65.71
2024-01-31T19:03:00,atd,67.04
2024-01-31T19:04:00,atd,70.41
2024-01-31T19:05:00,atd,58.42
2024-01-31T19:06:00,atd,68.81
2024-01-31T19:07:00,atd,61.49
2024-01-31T19:08:00,atd,56.09
2024-01-31T19:09:00,atd,64.90
2024-01-31T19:10:00,atd,63.49
2024-01-31T19:11:00,atd,67.45
2024-01-31T19:12:00,atd,66.88
2024-01-31T19:13:00,atd,62.07
2024-01-31T19:14:00,atd,70.72
2024-01-31T19:15:00,atd,61.24
2024-01-31T19:16:00,atd,60.26
2024-01-31T19:17:00,atd,64.22
2024-01-31T19:18:00,atd,60.20
2024-01-31T19:19:00,atd,64.13
2024-01-31T19:20:00,atd,59.69
2024-01-31T19:21:00,atd,65.72
2024-01-31T19:22:00,atd,63.28
2024-01-31T19:23:00,atd,61.70
2024-01-31T19:24:00,atd,67.57
2024-01-31T19:25:00,atd,66.22
2024-01-31T19:26:00,atd,64.47
2024-01-31T19:27:00,atd,73.56
2024-01-31T19:28:00,atd,69.85
2024-01-31T19:29:00,atd,59.18
2024-01-31T19:30:00,atd,55.84
2024-01-31T19:31:00,atd,62.21
2024-01-31T19:32:00,atd,63.96
2024-01-31T19:33:00,atd,61.64
2024-01-31T19:34:00,atd,69.64
2024-01-31T19:35:00,atd,66.08
2024-01-31T19:36:00,atd,67.48
2024-01-31T19:37:00,atd,81.14
2024-01-31T19:38:00,atd,65.21
2024-01-31T19:39:00,atd,62.15
2024-01-31T19:40:00,atd,67.23
2024-01-31T19:41:00,atd,70.53
2024-01-31T19:42:00,atd,61.06
2024-01-31T19:43:00,atd,61.14
2024-01-31T19:44:00,atd,61.57
2024-01-31T19:45:00,atd,61.24
2024-01-31T19:46:00,atd,63.19
2024-01-31T19:47:00,atd,64.99
2024-01-31T19:48:00,atd,73.10
2024-01-31T19:49:00,atd,60.80
2024-01-31T19:50:00,atd,59.96
2024-01-31T19:51:00,atd,57.55
2024-01-31T19:52:00,atd,63.77
2024-01-31T19:53:00,atd,62.19
2024-01-31T19:54:00,atd,62.20
2024-01-31T19:55:00,atd,57.11
2024-01-31T19:56:00,atd,63.55
2024-01-31T19:57:00,atd,59.98
2024-01-31T19:58:00,atd,58.08
2024-01-31T19:59:00,atd,57.25
2024-01-31T20:00:00,atd,58.49
2024-01-31T20:01:00,atd,56.58
2024-01-31T20:02:00,atd,54.14
2024-01-31T20:03:00,atd,51.88
2024-01-31T20:04:00,atd,51.12
2024-01-31T20:05:00,atd,53.08
2024-01-31T20:06:00,atd,51.45
2024-01-31T20:07:00,atd,55.15
2024-01-31T20:08:00,atd,57.21
2024-01-31T20:09:00,atd,55.71
2024-01-31T20:10:00,atd,48.48
2024-01-31T20:11:00,atd,52.37
2024-01-31T20:12:00,atd,53.36
2024-01-31T20:13:00,atd,53.53
2024-01-31T20:14:00,atd,51.27
2024-01-31T20:15:00,atd,47.95
2024-01-31T20:16:00,atd,48.11
2024-01-31T20:17:00,atd,47.48
2024-01-31T20:18:00,atd,46.72
2024-01-31T20:19:00,atd,51.67
2024-01-31T20:20:00,atd,65.93
2024-01-31T20:21:00,atd,50.18
2024-01-31T20:22:00,atd,47.53
2024-01-31T20:23:00,atd,47.91
2024-01-31T20:24:00,atd,54.57
2024-01-31T20:25:00,atd,54.11
2024-01-31T20:26:00,atd,53.68
2024-01-31T20:27:00,atd,47.61
2024-01-31T20:28:00,atd,47.22
2024-01-31T20:29:00,atd,49.84
2024-01-31T20:30:00,atd,53.53
2024-01-31T20:31:00,atd,47.11
2024-01-31T20:32:00,atd,53.05
2024-01-31T20:33:00,atd,60.71
2024-01-31T20:34:00,atd,59.72
2024-01-31T20:35:00,atd,60.25
2024-01-31T20:36:00,atd,58.23
2024-01-31T20:37:00,atd,44.33
2024-01-31T20:38:00,atd,44.23
2024-01-31T20:39:00,atd,51.79
2024-01-31T20:40:00,atd,47.58
2024-01-31T20:41:00,atd,48.97
2024-01-31T20:42:00,atd,48.30
2024-01-31T20:43:00,atd,43.41
2024-01-31T20:44:00,atd,43.11
2024-01-31T20:45:00,atd,47.52
2024-01-31T20:46:00,atd,42.38
2024-01-31T20:47:00,atd,40.83
2024-01-31T20:48:00,atd,43.07
2024-01-31T20:49:00,atd,41.30
2024-01-31T20:50:00,atd,44.91
2024-01-31T20:51:00,atd,42.13
2024-01-31T20:52:00,atd,42.71
2024-01-31T20:53:00,atd,43.59
2024-01-31T20:54:00,atd,45.46
2024-01-31T20:55:00,atd,46.21
2024-01-31T20:56:00,atd,37.82
2024-01-31T20:57:00,atd,41.59
2024-01-31T20:58:00,atd,44.53
2024-01-31T20:59:00,atd,55.07
2024-01-31T21:00:00,atd,54.83
2024-01-31T21:01:00,atd,48.41
2024-01-31T21:02:00,atd,38.84
2024-01-31T21:03:00,atd,38.54
2024-01-31T21:04:00,atd,39.24
2024-01-31T21:05:00,atd,39.61
2024-01-31T21:06:00,atd,39.90
2024-01-31T21:07:00,atd,36.84
2024-01-31T21:08:00,atd,41.81
2024-01-31T21:09:00,atd,40.03
2024-01-31T21:10:00,atd,40.24
2024-01-31T21:11:00,atd,36.19
2024-01-31T21:12:00,atd,36.92
2024-01-31T21:13:00,atd,38.75
2024-01-31T21:14:00,atd,38.25
2024-01-31T21:15:00,atd,37.34
2024-01-31T21:16:00,atd,60.84
2024-01-31T21:17:00,atd,45.37
2024-01-31T21:18:00,atd,43.27
2024-01-31T21:19:00,atd,42.53
2024-01-31T21:20:00,atd,37.78
2024-01-31T21:21:00,atd,36.72
2024-01-31T21:22:00,atd,36.87
2024-01-31T21:23:00,atd,35.23
2024-01-31T21:24:00,atd,37.02
2024-01-31T21:25:00,atd,33.04
2024-01-31T21:26:00,atd,53.43
2024-01-31T21:27:00,atd,41.47
2024-01-31T21:28:00,atd,42.52
2024-01-31T21:29:00,atd,39.44
2024-01-31T21:30:00,atd,38.55
2024-01-31T21:31:00,atd,38.60
2024-01-31T21:32:00,atd,38.97
2024-01-31T21:33:00,atd,38.67
2024-01-31T21:34:00,atd,43.33
2024-01-31T21:35:00,atd,38.79
2024-01-31T21:36:00,atd,34.38
2024-01-31T21:37:00,atd,44.06
2024-01-31T21:38:00,atd,41.53
2024-01-31T21:39:00,atd,39.33
2024-01-31T21:40:00,atd,41.82
2024-01-31T21:41:00,atd,43.44
2024-01-31T21:42:00,atd,47.26
2024-01-31T21:43:00,atd,52.71
2024-01-31T21:44:00,atd,40.04
2024-01-31T21:45:00,atd,41.32
2024-01-31T21:46:00,atd,38.63
2024-01-31T21:47:00,atd,40.56
2024-01-31T21:48:00,atd,38.93
2024-01-31T21:49:00,atd,38.40
2024-01-31T21:50:00,atd,37.36
2024-01-31T21:51:00,atd,47.00
2024-01-31T21:52:00,atd,35.95
2024-01-31T21:53:00,atd,36.25
2024-01-31T21:54:00,atd,37.26
2024-01-31T21:55:00,atd,37.31
2024-01-31T21:56:00,atd,38.38
2024-01-31T21:57:00,atd,39.89
2024-01-31T21:58:00,atd,39.18
2024-01-31T21:59:00,atd,48.38
2024-01-31T22:00:00,atd,34.61
2024-01-31T22:01:00,atd,30.05
2024-01-31T22:02:00,atd,29.56
2024-01-31T22:03:00,atd,33.78
2024-01-31T22:04:00,atd,31.91
2024-01-31T22:05:00,atd,32.76
2024-01-31T22:06:00,atd,30.27
2024-01-31T22:07:00,atd,31.46
2024-01-31T22:08:00,atd,28.32
2024-01-31T22:09:00,atd,28.82
2024-01-31T22:10:00,atd,32.29
2024-01-31T22:11:00,atd,30.78
2024-01-31T22:12:00,atd,34.33
2024-01-31T22:13:00,atd,33.02
2024-01-31T22:14:00,atd,30.20
2024-01-31T22:15:00,atd,27.76
2024-01-31T22:16:00,atd,27.31
2024-01-31T22:17:00,atd,36.36
2024-01-31T22:18:00,atd,26.62
2024-01-31T22:19:00,atd,29.09
2024-01-31T22:20:00,atd,29.02
2024-01-31T22:21:00,atd,29.47
2024-01-31T22:22:00,atd,25.91
2024-01-31T22:23:00,atd,29.04
2024-01-31T22:24:00,atd,26.72
2024-01-31T22:25:00,atd,27.51
2024-01-31T22:26:00,atd,28.15
2024-01-31T22:27:00,atd,29.51
2024-01-31T22:28:00,atd,25.98
2024-01-31T22:29:00,atd,33.32
2024-01-31T22:30:00,atd,31.94
2024-01-31T22:31:00,atd,30.01
2024-01-31T22:32:00,atd,33.58
2024-01-31T22:33:00,atd,29.92
2024-01-31T22:34:00,atd,30.90
2024-01-31T22:35:00,atd,31.10
2024-01-31T22:36:00,atd,30.62
2024-01-31T22:37:00,atd,27.95
2024-01-31T22:38:00,atd,30.38
2024-01-31T22:39:00,atd,28.36
2024-01-31T22:40:00,atd,28.61
2024-01-31T22:41:00,atd,27.97
2024-01-31T22:42:00,atd,29.31
2024-01-31T22:43:00,atd,28.72
2024-01-31T22:44:00,atd,25.81
2024-01-31T22:45:00,atd,27.82
2024-01-31T22:46:00,atd,26.55
2024-01-31T22:47:00,atd,31.06
2024-01-31T22:48:00,atd,30.80
2024-01-31T22:49:00,atd,33.24
2024-01-31T22:50:00,atd,29.70
2024-01-31T22:51:00,atd,27.82
2024-01-31T22:52:00,atd,27.79
2024-01-31T22:53:00,atd,30.15
2024-01-31T22:54:00,atd,28.42
2024-01-31T22:55:00,atd,32.34
2024-01-31T22:56:00,atd,34.44
2024-01-31T22:57:00,atd,30.47
2024-01-31T22:58:00,atd,33.32
2024-01-31T22:59:00,atd,30.18
2024-01-31T23:00:00,atd,29.65
2024-01-31T23:01:00,atd,33.80
2024-01-31T23:02:00,atd,28.46
2024-01-31T23:03:00,atd,32.77
2024-01-31T23:04:00,atd,30.46
2024-01-31T23:05:00,atd,31.73
2024-01-31T23:06:00,atd,31.35
2024-01-31T23:07:00,atd,27.72
2024-01-31T23:08:00,atd,31.53
2024-01-31T23:09:00,atd,27.50
2024-01-31T23:10:00,atd,25.98
2024-01-31T23:11:00,atd,28.16
2024-01-31T23:12:00,atd,26.51
2024-01-31T23:13:00,atd,34.02
2024-01-31T23:14:00,atd,31.81
2024-01-31T23:15:00,atd,32.97
2024-01-31T23:16:00,atd,31.38
2024-01-31T23:17:00,atd,44.74
