#datetime,building,power
2023-10-31T21:00:00,prs,16.82
2023-10-31T21:03:00,prs,16.79
2023-10-31T21:05:00,prs,17.40
2023-10-31T21:06:00,prs,6.59
2023-10-31T21:08:00,prs,17.40
2023-10-31T21:10:00,prs,16.82
2023-10-31T21:12:00,prs,23.99
2023-10-31T21:15:00,prs,16.79
2023-10-31T21:17:00,prs,16.82
2023-10-31T21:18:00,prs,18.60
2023-10-31T21:20:00,prs,8.38
2023-10-31T21:22:00,prs,18.02
2023-10-31T21:24:00,prs,15.59
2023-10-31T21:26:00,prs,16.82
2023-10-31T21:27:00,prs,8.38
2023-10-31T21:28:00,prs,9.02
2023-10-31T21:30:00,prs,25.20
2023-10-31T21:33:00,prs,16.79
2023-10-31T21:35:00,prs,16.82
2023-10-31T21:36:00,prs,18.57
2023-10-31T21:39:00,prs,16.82
2023-10-31T21:41:00,prs,16.79
2023-10-31T21:42:00,prs,8.41
2023-10-31T21:44:00,prs,17.40
2023-10-31T21:46:00,prs,16.79
2023-10-31T21:48:00,prs,16.82
2023-10-31T21:50:00,prs,17.99
2023-10-31T21:52:00,prs,18.60
2023-10-31T21:54:00,prs,18.60
2023-10-31T21:56:00,prs,19.19
2023-10-31T21:58:00,prs,21.62
2023-10-31T21:59:00,prs,11.40
2023-10-31T22:00:00,prs,17.99
2023-10-31T22:03:00,prs,18.60
2023-10-31T22:04:00,prs,9.61
2023-10-31T22:06:00,prs,16.79
2023-10-31T22:08:00,prs,19.80
2023-10-31T22:10:00,prs,18.60
2023-10-31T22:11:00,prs,8.41
2023-10-31T22:12:00,prs,17.99
2023-10-31T22:14:00,prs,17.40
2023-10-31T22:16:00,prs,17.99
2023-10-31T22:17:00,prs,8.41
2023-10-31T22:19:00,prs,16.82
2023-10-31T22:21:00,prs,17.37
2023-10-31T22:23:00,prs,16.82
2023-10-31T22:25:00,prs,17.99
2023-10-31T22:27:00,prs,18.60
2023-10-31T22:29:00,prs,16.82
2023-10-31T22:30:00,prs,8.38
2023-10-31T22:32:00,prs,16.82
2023-10-31T22:33:00,prs,8.99
2023-10-31T22:35:00,prs,17.99
2023-10-31T22:37:00,prs,16.82
2023-10-31T22:38:00,prs,8.41
2023-10-31T22:39:00,prs,7.18
2023-10-31T22:41:00,prs,18.60
2023-10-31T22:43:00,prs,18.02
2023-10-31T22:46:00,prs,25.78
2023-10-31T22:48:00,prs,16.82
2023-10-31T22:49:00,prs,6.59
2023-10-31T22:51:00,prs,18.60
2023-10-31T22:53:00,prs,19.80
2023-10-31T22:55:00,prs,19.78
2023-10-31T22:57:00,prs,19.80
2023-10-31T22:59:00,prs,18.02
2023-10-31T23:01:00,prs,19.80
2023-10-31T23:03:00,prs,19.78
2023-10-31T23:04:00,prs,8.41
2023-10-31T23:06:00,prs,15.62
2023-10-31T23:08:00,prs,16.79
2023-10-31T23:10:00,prs,18.60
2023-10-31T23:12:00,prs,15.59
2023-10-31T23:13:00,prs,8.41
2023-10-31T23:15:00,prs,16.82
2023-10-31T23:17:00,prs,17.99
2023-10-31T23:19:00,prs,17.40
2023-10-31T23:21:00,prs,16.79
2023-10-31T23:22:00,prs,7.21
2023-10-31T23:24:00,prs,16.82
2023-10-31T23:26:00,prs,16.79
2023-10-31T23:28:00,prs,16.79
2023-10-31T23:29:00,prs,7.21
2023-10-31T23:31:00,prs,18.60
2023-10-31T23:32:00,prs,8.41
2023-10-31T23:34:00,prs,16.79
2023-10-31T23:36:00,prs,16.82
2023-10-31T23:38:00,prs,16.79
2023-10-31T23:40:00,prs,15.62
2023-10-31T23:42:00,prs,16.79
2023-10-31T23:44:00,prs,16.79
2023-10-31T23:46:00,prs,17.40
2023-10-31T23:48:00,prs,16.82
2023-10-31T23:49:00,prs,8.41
2023-10-31T23:51:00,prs,16.79
2023-10-31T23:53:00,prs,16.79
2023-10-31T23:55:00,prs,17.40
2023-10-31T23:57:00,prs,16.82
2023-10-31T23:59:00,prs,15.59
