#datetime,building,power
2022-05-08T20:28:00,nat,485.22
2022-05-08T20:30:00,nat,388.47
2022-05-08T20:32:00,nat,432.03
2022-05-08T20:33:00,nat,204.04
2022-05-08T20:35:00,nat,406.68
2022-05-08T20:37:00,nat,463.25
2022-05-08T20:39:00,nat,438.15
2022-05-08T20:41:00,nat,491.65
2022-05-08T20:42:00,nat,264.17
2022-05-08T20:44:00,nat,549.57
2022-05-08T20:45:00,nat,148.70
2022-05-08T20:47:00,nat,368.00
2022-05-08T20:49:00,nat,484.65
2022-05-08T20:51:00,nat,551.49
2022-05-08T20:52:00,nat,148.50
2022-05-08T20:54:00,nat,361.73
2022-05-08T20:56:00,nat,428.79
2022-05-08T20:58:00,nat,372.35
2022-05-08T21:00:00,nat,447.44
2022-05-08T21:02:00,nat,368.25
2022-05-08T21:03:00,nat,255.94
2022-05-08T21:05:00,nat,367.50
2022-05-08T21:06:00,nat,211.53
2022-05-08T21:08:00,nat,487.65
2022-05-08T21:10:00,nat,410.85
2022-05-08T21:11:00,nat,239.00
2022-05-08T21:12:00,nat,247.82
2022-05-08T21:14:00,nat,501.60
2022-05-08T21:16:00,nat,643.36
2022-05-08T21:18:00,nat,484.87
2022-05-08T21:19:00,nat,254.00
2022-05-08T21:21:00,nat,523.19
2022-05-08T21:23:00,nat,598.74
2022-05-08T21:25:00,nat,488.04
2022-05-08T21:27:00,nat,477.49
2022-05-08T21:29:00,nat,452.84
2022-05-08T21:31:00,nat,403.55
2022-05-08T21:33:00,nat,556.10
2022-05-08T21:35:00,nat,545.09
2022-05-08T21:36:00,nat,251.60
2022-05-08T21:38:00,nat,594.63
2022-05-08T21:39:00,nat,70.88
2022-05-08T21:41:00,nat,569.62
2022-05-08T21:43:00,nat,608.46
2022-05-08T21:45:00,nat,471.52
2022-05-08T21:47:00,nat,482.31
2022-05-08T21:49:00,nat,371.57
2022-05-08T21:50:00,nat,153.22
2022-05-08T21:52:00,nat,470.94
2022-05-08T21:54:00,nat,359.48
2022-05-08T21:56:00,nat,585.15
2022-05-08T21:57:00,nat,108.90
2022-05-08T21:59:00,nat,363.93
2022-05-08T22:00:00,nat,287.13
2022-05-08T22:01:00,nat,143.10
2022-05-08T22:03:00,nat,463.49
2022-05-08T22:05:00,nat,397.42
2022-05-08T22:06:00,nat,118.38
2022-05-08T22:08:00,nat,458.16
2022-05-08T22:09:00,nat,173.81
2022-05-08T22:11:00,nat,418.46
2022-05-08T22:12:00,nat,238.01
2022-05-08T22:14:00,nat,457.20
2022-05-08T22:15:00,nat,148.02
2022-05-08T22:17:00,nat,424.95
2022-05-08T22:18:00,nat,125.16
2022-05-08T22:20:00,nat,396.96
2022-05-08T22:22:00,nat,350.09
2022-05-08T22:24:00,nat,418.36
2022-05-08T22:26:00,nat,376.07
2022-05-08T22:28:00,nat,355.97
2022-05-08T22:30:00,nat,301.22
2022-05-08T22:31:00,nat,177.62
2022-05-08T22:33:00,nat,414.49
2022-05-08T22:35:00,nat,339.35
2022-05-08T22:36:00,nat,191.02
2022-05-08T22:38:00,nat,393.57
2022-05-08T22:40:00,nat,333.05
2022-05-08T22:41:00,nat,213.05
2022-05-08T22:43:00,nat,459.08
2022-05-08T22:44:00,nat,219.08
2022-05-08T22:45:00,nat,74.11
2022-05-08T22:47:00,nat,320.91
2022-05-08T22:49:00,nat,382.75
2022-05-08T22:50:00,nat,210.41
2022-05-08T22:52:00,nat,427.55
2022-05-08T22:54:00,nat,309.48
2022-05-08T22:56:00,nat,354.65
2022-05-08T22:57:00,nat,210.14
2022-05-08T22:58:00,nat,150.14
2022-05-08T23:00:00,nat,333.76
2022-05-08T23:02:00,nat,411.70
2022-05-08T23:04:00,nat,400.71
2022-05-08T23:06:00,nat,353.20
2022-05-08T23:07:00,nat,125.21
2022-05-08T23:09:00,nat,383.03
2022-05-08T23:10:00,nat,68.56
2022-05-08T23:11:00,nat,140.63
2022-05-08T23:13:00,nat,309.81
2022-05-08T23:15:00,nat,299.38
2022-05-08T23:16:00,nat,411.81
2022-05-08T23:17:00,nat,63.83
2022-05-08T23:18:00,nat,355.34
2022-05-08T23:20:00,nat,413.60
2022-05-08T23:22:00,nat,318.42
2022-05-08T23:24:00,nat,284.78
2022-05-08T23:26:00,nat,292.90
2022-05-08T23:28:00,nat,385.08
2022-05-08T23:30:00,nat,336.07
2022-05-08T23:32:00,nat,347.67
2022-05-08T23:34:00,nat,275.54
2022-05-08T23:36:00,nat,354.45
2022-05-08T23:38:00,nat,402.10
2022-05-08T23:40:00,nat,327.67
2022-05-08T23:42:00,nat,370.83
2022-05-08T23:44:00,nat,355.52
2022-05-08T23:46:00,nat,372.46
2022-05-08T23:48:00,nat,413.21
2022-05-08T23:50:00,nat,336.57
2022-05-08T23:52:00,nat,288.15
2022-05-08T23:54:00,nat,262.49
2022-05-08T23:56:00,nat,330.23
2022-05-08T23:58:00,nat,331.23
