#datetime,building,power
2023-11-19T20:14:00,kcc,17.40
2023-11-19T20:15:00,kcc,6.00
2023-11-19T20:17:00,kcc,11.40
2023-11-19T20:19:00,kcc,12.00
2023-11-19T20:21:00,kcc,13.80
2023-11-19T20:22:00,kcc,7.80
2023-11-19T20:24:00,kcc,13.20
2023-11-19T20:26:00,kcc,13.80
2023-11-19T20:27:00,kcc,9.60
2023-11-19T20:29:00,kcc,13.80
2023-11-19T20:31:00,kcc,15.60
2023-11-19T20:33:00,kcc,13.80
2023-11-19T20:34:00,kcc,6.00
2023-11-19T20:36:00,kcc,13.20
2023-11-19T20:38:00,kcc,12.00
2023-11-19T20:40:00,kcc,13.80
2023-11-19T20:42:00,kcc,11.40
2023-11-19T20:44:00,kcc,13.80
2023-11-19T20:46:00,kcc,13.80
2023-11-19T20:47:00,kcc,7.80
2023-11-19T20:49:00,kcc,13.20
2023-11-19T20:51:00,kcc,19.80
2023-11-19T20:53:00,kcc,17.40
2023-11-19T20:55:00,kcc,17.40
2023-11-19T20:57:00,kcc,18.00
2023-11-19T20:59:00,kcc,15.60
2023-11-19T21:01:00,kcc,11.40
2023-11-19T21:02:00,kcc,6.00
2023-11-19T21:04:00,kcc,11.40
2023-11-19T21:06:00,kcc,12.00
2023-11-19T21:07:00,kcc,6.00
2023-11-19T21:08:00,kcc,5.40
2023-11-19T21:10:00,kcc,12.00
2023-11-19T21:11:00,kcc,6.00
2023-11-19T21:13:00,kcc,11.40
2023-11-19T21:15:00,kcc,13.80
2023-11-19T21:16:00,kcc,6.00
2023-11-19T21:18:00,kcc,13.20
2023-11-19T21:20:00,kcc,15.60
2023-11-19T21:21:00,kcc,8.40
2023-11-19T21:23:00,kcc,13.20
2023-11-19T21:25:00,kcc,12.00
2023-11-19T21:27:00,kcc,15.60
2023-11-19T21:29:00,kcc,17.40
2023-11-19T21:31:00,kcc,11.40
2023-11-19T21:33:00,kcc,13.80
2023-11-19T21:35:00,kcc,12.00
2023-11-19T21:37:00,kcc,13.20
2023-11-19T21:38:00,kcc,7.80
2023-11-19T21:40:00,kcc,13.80
2023-11-19T21:42:00,kcc,15.60
2023-11-19T21:44:00,kcc,15.60
2023-11-19T21:46:00,kcc,12.00
2023-11-19T21:48:00,kcc,11.40
2023-11-19T21:50:00,kcc,12.00
2023-11-19T21:52:00,kcc,13.20
2023-11-19T21:54:00,kcc,12.00
2023-11-19T21:55:00,kcc,6.00
2023-11-19T21:57:00,kcc,13.20
2023-11-19T21:59:00,kcc,13.80
2023-11-19T22:01:00,kcc,13.80
2023-11-19T22:03:00,kcc,15.60
2023-11-19T22:04:00,kcc,7.80
2023-11-19T22:06:00,kcc,25.20
2023-11-19T22:07:00,kcc,6.00
2023-11-19T22:09:00,kcc,13.80
2023-11-19T22:11:00,kcc,13.20
2023-11-19T22:12:00,kcc,6.00
2023-11-19T22:14:00,kcc,12.00
2023-11-19T22:16:00,kcc,11.40
2023-11-19T22:18:00,kcc,13.80
2023-11-19T22:19:00,kcc,6.00
2023-11-19T22:21:00,kcc,13.20
2023-11-19T22:22:00,kcc,7.80
2023-11-19T22:24:00,kcc,15.60
2023-11-19T22:25:00,kcc,7.80
2023-11-19T22:27:00,kcc,15.60
2023-11-19T22:29:00,kcc,15.60
2023-11-19T22:31:00,kcc,12.00
2023-11-19T22:33:00,kcc,13.80
2023-11-19T22:35:00,kcc,11.40
2023-11-19T22:37:00,kcc,12.00
2023-11-19T22:39:00,kcc,11.40
2023-11-19T22:41:00,kcc,13.80
2023-11-19T22:43:00,kcc,21.60
2023-11-19T22:45:00,kcc,15.60
2023-11-19T22:47:00,kcc,13.20
2023-11-19T22:49:00,kcc,15.60
2023-11-19T22:50:00,kcc,7.80
2023-11-19T22:52:00,kcc,13.80
2023-11-19T22:54:00,kcc,13.80
2023-11-19T22:56:00,kcc,9.60
2023-11-19T22:58:00,kcc,12.00
2023-11-19T23:00:00,kcc,11.40
2023-11-19T23:02:00,kcc,12.00
2023-11-19T23:03:00,kcc,5.40
2023-11-19T23:05:00,kcc,13.80
2023-11-19T23:06:00,kcc,6.00
2023-11-19T23:07:00,kcc,6.00
2023-11-19T23:08:00,kcc,7.80
2023-11-19T23:09:00,kcc,5.40
2023-11-19T23:11:00,kcc,13.80
2023-11-19T23:12:00,kcc,7.80
2023-11-19T23:14:00,kcc,13.80
2023-11-19T23:16:00,kcc,15.60
2023-11-19T23:18:00,kcc,15.60
2023-11-19T23:19:00,kcc,11.40
2023-11-19T23:21:00,kcc,21.60
2023-11-19T23:23:00,kcc,13.80
2023-11-19T23:24:00,kcc,9.60
2023-11-19T23:26:00,kcc,13.80
2023-11-19T23:28:00,kcc,15.60
2023-11-19T23:30:00,kcc,15.60
2023-11-19T23:32:00,kcc,15.60
2023-11-19T23:33:00,kcc,7.80
2023-11-19T23:35:00,kcc,15.60
2023-11-19T23:37:00,kcc,15.60
2023-11-19T23:39:00,kcc,9.60
2023-11-19T23:40:00,kcc,6.00
2023-11-19T23:42:00,kcc,11.40
2023-11-19T23:43:00,kcc,6.00
2023-11-19T23:44:00,kcc,6.00
2023-11-19T23:46:00,kcc,9.60
2023-11-19T23:48:00,kcc,12.00
2023-11-19T23:50:00,kcc,11.40
