#datetime,building,power
2023-07-01T11:39:00,atd,137.77
2023-07-01T11:40:00,atd,139.22
2023-07-01T11:41:00,atd,135.20
2023-07-01T11:42:00,atd,169.97
2023-07-01T11:43:00,atd,189.45
2023-07-01T11:44:00,atd,174.07
2023-07-01T11:45:00,atd,176.45
2023-07-01T11:46:00,atd,181.34
2023-07-01T11:47:00,atd,128.93
2023-07-01T11:48:00,atd,111.49
2023-07-01T11:49:00,atd,117.42
2023-07-01T11:50:00,atd,106.38
2023-07-01T11:51:00,atd,114.12
2023-07-01T11:52:00,atd,132.98
2023-07-01T11:53:00,atd,126.60
2023-07-01T11:54:00,atd,167.50
2023-07-01T11:55:00,atd,175.13
2023-07-01T11:56:00,atd,165.91
2023-07-01T11:57:00,atd,165.73
2023-07-01T11:58:00,atd,163.21
2023-07-01T11:59:00,atd,162.95
2023-07-01T12:00:00,atd,163.63
2023-07-01T12:01:00,atd,163.85
2023-07-01T12:02:00,atd,165.12
2023-07-01T12:03:00,atd,166.56
2023-07-01T12:04:00,atd,174.18
2023-07-01T12:05:00,atd,160.48
2023-07-01T12:06:00,atd,174.12
2023-07-01T12:07:00,atd,130.36
2023-07-01T12:08:00,atd,114.40
2023-07-01T12:09:00,atd,130.73
2023-07-01T12:10:00,atd,133.30
2023-07-01T12:11:00,atd,132.80
2023-07-01T12:12:00,atd,137.80
2023-07-01T12:13:00,atd,135.31
2023-07-01T12:14:00,atd,139.19
2023-07-01T12:15:00,atd,148.53
2023-07-01T12:16:00,atd,149.93
2023-07-01T12:17:00,atd,144.40
2023-07-01T12:18:00,atd,144.97
2023-07-01T12:19:00,atd,134.77
2023-07-01T12:20:00,atd,181.60
2023-07-01T12:21:00,atd,175.61
2023-07-01T12:22:00,atd,172.20
2023-07-01T12:23:00,atd,176.16
2023-07-01T12:24:00,atd,175.37
2023-07-01T12:25:00,atd,131.15
2023-07-01T12:26:00,atd,106.03
2023-07-01T12:27:00,atd,102.41
2023-07-01T12:28:00,atd,117.97
2023-07-01T12:29:00,atd,120.24
2023-07-01T12:30:00,atd,138.07
2023-07-01T12:31:00,atd,134.99
2023-07-01T12:32:00,atd,134.51
2023-07-01T12:33:00,atd,176.67
2023-07-01T12:34:00,atd,176.70
2023-07-01T12:35:00,atd,171.71
2023-07-01T12:36:00,atd,174.63
2023-07-01T12:37:00,atd,173.42
2023-07-01T12:38:00,atd,189.86
2023-07-01T12:39:00,atd,123.08
2023-07-01T12:40:00,atd,110.11
2023-07-01T12:41:00,atd,108.87
2023-07-01T12:42:00,atd,125.13
2023-07-01T12:43:00,atd,125.16
2023-07-01T12:44:00,atd,140.46
2023-07-01T12:45:00,atd,144.27
2023-07-01T12:46:00,atd,178.74
2023-07-01T12:47:00,atd,187.47
2023-07-01T12:48:00,atd,172.94
2023-07-01T12:49:00,atd,162.21
2023-07-01T12:50:00,atd,157.93
2023-07-01T12:51:00,atd,161.26
2023-07-01T12:52:00,atd,163.08
2023-07-01T12:53:00,atd,150.29
2023-07-01T12:54:00,atd,134.91
2023-07-01T12:55:00,atd,107.46
2023-07-01T12:56:00,atd,122.62
2023-07-01T12:57:00,atd,133.15
2023-07-01T12:58:00,atd,121.19
2023-07-01T12:59:00,atd,133.37
2023-07-01T13:00:00,atd,136.81
2023-07-01T13:01:00,atd,175.39
2023-07-01T13:02:00,atd,184.90
2023-07-01T13:03:00,atd,183.50
2023-07-01T13:04:00,atd,160.44
2023-07-01T13:05:00,atd,161.22
2023-07-01T13:06:00,atd,162.78
2023-07-01T13:07:00,atd,164.32
2023-07-01T13:08:00,atd,137.53
2023-07-01T13:09:00,atd,125.32
2023-07-01T13:10:00,atd,117.47
2023-07-01T13:11:00,atd,105.05
2023-07-01T13:12:00,atd,117.61
2023-07-01T13:13:00,atd,121.75
2023-07-01T13:14:00,atd,141.67
2023-07-01T13:15:00,atd,136.34
2023-07-01T13:16:00,atd,171.68
2023-07-01T13:17:00,atd,179.00
2023-07-01T13:18:00,atd,164.95
2023-07-01T13:19:00,atd,165.87
2023-07-01T13:20:00,atd,164.25
2023-07-01T13:21:00,atd,162.63
2023-07-01T13:22:00,atd,128.95
2023-07-01T13:23:00,atd,106.65
2023-07-01T13:24:00,atd,100.03
2023-07-01T13:25:00,atd,110.12
2023-07-01T13:26:00,atd,119.90
2023-07-01T13:27:00,atd,118.49
2023-07-01T13:28:00,atd,120.30
2023-07-01T13:29:00,atd,134.42
2023-07-01T13:30:00,atd,130.80
2023-07-01T13:31:00,atd,132.60
2023-07-01T13:32:00,atd,137.87
2023-07-01T13:33:00,atd,135.69
2023-07-01T13:34:00,atd,137.87
2023-07-01T13:35:00,atd,140.93
2023-07-01T13:36:00,atd,138.38
2023-07-01T13:37:00,atd,137.28
2023-07-01T13:38:00,atd,137.45
2023-07-01T13:39:00,atd,141.15
2023-07-01T13:40:00,atd,133.82
2023-07-01T13:41:00,atd,134.59
2023-07-01T13:42:00,atd,135.46
2023-07-01T13:43:00,atd,179.27
2023-07-01T13:44:00,atd,175.26
2023-07-01T13:45:00,atd,168.02
2023-07-01T13:46:00,atd,131.98
2023-07-01T13:47:00,atd,107.21
2023-07-01T13:48:00,atd,101.88
2023-07-01T13:49:00,atd,116.35
2023-07-01T13:50:00,atd,116.42
2023-07-01T13:51:00,atd,134.78
2023-07-01T13:52:00,atd,131.03
2023-07-01T13:53:00,atd,128.18
2023-07-01T13:54:00,atd,120.16
2023-07-01T13:55:00,atd,119.22
2023-07-01T13:56:00,atd,136.60
2023-07-01T13:57:00,atd,129.95
2023-07-01T13:58:00,atd,174.93
2023-07-01T13:59:00,atd,178.70
2023-07-01T14:00:00,atd,179.92
2023-07-01T14:01:00,atd,166.81
2023-07-01T14:02:00,atd,165.16
2023-07-01T14:03:00,atd,171.12
2023-07-01T14:04:00,atd,125.26
2023-07-01T14:05:00,atd,129.33
2023-07-01T14:06:00,atd,132.88
2023-07-01T14:07:00,atd,152.07
2023-07-01T14:08:00,atd,152.29
2023-07-01T14:09:00,atd,151.58
2023-07-01T14:10:00,atd,153.21
2023-07-01T14:11:00,atd,119.11
2023-07-01T14:12:00,atd,120.79
2023-07-01T14:13:00,atd,135.51
2023-07-01T14:14:00,atd,135.14
2023-07-01T14:15:00,atd,132.74
2023-07-01T14:16:00,atd,140.55
2023-07-01T14:17:00,atd,159.82
2023-07-01T14:18:00,atd,144.22
2023-07-01T14:19:00,atd,146.45
2023-07-01T14:20:00,atd,144.52
2023-07-01T14:21:00,atd,128.82
2023-07-01T14:22:00,atd,126.66
2023-07-01T14:23:00,atd,131.41
2023-07-01T14:24:00,atd,133.37
2023-07-01T14:25:00,atd,130.69
2023-07-01T14:26:00,atd,134.79
2023-07-01T14:27:00,atd,127.93
2023-07-01T14:28:00,atd,129.58
2023-07-01T14:29:00,atd,115.56
2023-07-01T14:30:00,atd,114.79
2023-07-01T14:31:00,atd,115.94
2023-07-01T14:32:00,atd,128.85
2023-07-01T14:33:00,atd,142.67
2023-07-01T14:34:00,atd,136.74
2023-07-01T14:35:00,atd,135.81
2023-07-01T14:36:00,atd,134.58
2023-07-01T14:37:00,atd,129.76
2023-07-01T14:38:00,atd,126.57
2023-07-01T14:39:00,atd,129.95
2023-07-01T14:40:00,atd,127.36
2023-07-01T14:41:00,atd,130.29
2023-07-01T14:42:00,atd,129.90
2023-07-01T14:43:00,atd,110.97
2023-07-01T14:44:00,atd,117.40
2023-07-01T14:45:00,atd,118.51
2023-07-01T14:46:00,atd,130.85
2023-07-01T14:47:00,atd,129.16
2023-07-01T14:48:00,atd,128.56
2023-07-01T14:49:00,atd,129.51
2023-07-01T14:50:00,atd,137.36
2023-07-01T14:51:00,atd,124.72
2023-07-01T14:52:00,atd,114.09
2023-07-01T14:53:00,atd,114.96
2023-07-01T14:54:00,atd,129.35
2023-07-01T14:55:00,atd,124.79
2023-07-01T14:56:00,atd,141.24
2023-07-01T14:57:00,atd,138.95
2023-07-01T14:58:00,atd,137.22
2023-07-01T14:59:00,atd,124.99
2023-07-01T15:00:00,atd,127.38
2023-07-01T15:01:00,atd,125.21
2023-07-01T15:02:00,atd,125.71
2023-07-01T15:03:00,atd,111.72
2023-07-01T15:04:00,atd,110.80
2023-07-01T15:05:00,atd,112.32
2023-07-01T15:06:00,atd,125.65
2023-07-01T15:07:00,atd,125.25
2023-07-01T15:08:00,atd,124.16
2023-07-01T15:09:00,atd,124.37
2023-07-01T15:10:00,atd,125.98
2023-07-01T15:11:00,atd,130.07
2023-07-01T15:12:00,atd,130.13
2023-07-01T15:13:00,atd,130.15
2023-07-01T15:14:00,atd,131.44
2023-07-01T15:15:00,atd,129.34
2023-07-01T15:16:00,atd,128.36
2023-07-01T15:17:00,atd,128.16
2023-07-01T15:18:00,atd,109.92
2023-07-01T15:19:00,atd,111.41
2023-07-01T15:20:00,atd,117.36
2023-07-01T15:21:00,atd,125.56
2023-07-01T15:22:00,atd,124.18
2023-07-01T15:23:00,atd,125.32
2023-07-01T15:24:00,atd,130.10
2023-07-01T15:25:00,atd,134.28
2023-07-01T15:26:00,atd,134.24
2023-07-01T15:27:00,atd,127.99
2023-07-01T15:28:00,atd,128.00
2023-07-01T15:29:00,atd,126.45
2023-07-01T15:30:00,atd,129.00
2023-07-01T15:31:00,atd,111.89
2023-07-01T15:32:00,atd,113.28
2023-07-01T15:33:00,atd,111.27
2023-07-01T15:34:00,atd,120.39
2023-07-01T15:35:00,atd,121.57
2023-07-01T15:36:00,atd,126.14
2023-07-01T15:37:00,atd,134.13
2023-07-01T15:38:00,atd,132.19
2023-07-01T15:39:00,atd,132.09
2023-07-01T15:40:00,atd,134.26
2023-07-01T15:41:00,atd,133.17
2023-07-01T15:42:00,atd,131.16
2023-07-01T15:43:00,atd,116.19
2023-07-01T15:44:00,atd,117.72
2023-07-01T15:45:00,atd,117.56
2023-07-01T15:46:00,atd,131.26
2023-07-01T15:47:00,atd,137.14
2023-07-01T15:48:00,atd,129.93
2023-07-01T15:49:00,atd,149.35
2023-07-01T15:50:00,atd,145.06
2023-07-01T15:51:00,atd,142.79
2023-07-01T15:52:00,atd,142.44
2023-07-01T15:53:00,atd,110.86
2023-07-01T15:54:00,atd,114.06
2023-07-01T15:55:00,atd,115.56
2023-07-01T15:56:00,atd,133.16
2023-07-01T15:57:00,atd,130.38
2023-07-01T15:58:00,atd,127.61
2023-07-01T15:59:00,atd,125.56
2023-07-01T16:00:00,atd,129.58
2023-07-01T16:01:00,atd,128.90
2023-07-01T16:02:00,atd,128.90
2023-07-01T16:03:00,atd,127.87
2023-07-01T16:04:00,atd,128.08
2023-07-01T16:05:00,atd,127.77
2023-07-01T16:06:00,atd,125.23
2023-07-01T16:07:00,atd,129.62
2023-07-01T16:08:00,atd,128.62
2023-07-01T16:09:00,atd,126.88
2023-07-01T16:10:00,atd,129.26
2023-07-01T16:11:00,atd,130.37
2023-07-01T16:12:00,atd,140.26
2023-07-01T16:13:00,atd,127.72
2023-07-01T16:14:00,atd,123.73
2023-07-01T16:15:00,atd,129.27
2023-07-01T16:16:00,atd,124.26
2023-07-01T16:17:00,atd,124.98
2023-07-01T16:18:00,atd,126.78
2023-07-01T16:19:00,atd,123.96
2023-07-01T16:20:00,atd,125.27
2023-07-01T16:21:00,atd,125.00
2023-07-01T16:22:00,atd,131.28
2023-07-01T16:23:00,atd,129.31
2023-07-01T16:24:00,atd,131.58
2023-07-01T16:25:00,atd,131.72
2023-07-01T16:26:00,atd,145.31
2023-07-01T16:27:00,atd,125.62
2023-07-01T16:28:00,atd,125.39
2023-07-01T16:29:00,atd,140.80
2023-07-01T16:30:00,atd,125.81
2023-07-01T16:31:00,atd,126.36
2023-07-01T16:32:00,atd,129.64
2023-07-01T16:33:00,atd,128.88
2023-07-01T16:34:00,atd,130.35
2023-07-01T16:35:00,atd,131.42
2023-07-01T16:36:00,atd,133.40
2023-07-01T16:37:00,atd,130.70
2023-07-01T16:38:00,atd,126.29
2023-07-01T16:39:00,atd,126.57
2023-07-01T16:40:00,atd,128.61
2023-07-01T16:41:00,atd,123.99
2023-07-01T16:42:00,atd,127.80
2023-07-01T16:43:00,atd,131.17
2023-07-01T16:44:00,atd,131.51
2023-07-01T16:45:00,atd,137.94
2023-07-01T16:46:00,atd,127.53
2023-07-01T16:47:00,atd,129.22
2023-07-01T16:48:00,atd,131.47
2023-07-01T16:49:00,atd,130.69
2023-07-01T16:50:00,atd,128.84
2023-07-01T16:51:00,atd,127.39
2023-07-01T16:52:00,atd,125.82
2023-07-01T16:53:00,atd,128.35
2023-07-01T16:54:00,atd,127.96
2023-07-01T16:55:00,atd,126.45
2023-07-01T16:56:00,atd,128.35
2023-07-01T16:57:00,atd,128.30
2023-07-01T16:58:00,atd,127.59
2023-07-01T16:59:00,atd,127.34
2023-07-01T17:00:00,atd,127.77
2023-07-01T17:01:00,atd,132.39
2023-07-01T17:02:00,atd,138.23
2023-07-01T17:03:00,atd,111.18
2023-07-01T17:04:00,atd,111.94
2023-07-01T17:05:00,atd,109.51
2023-07-01T17:06:00,atd,124.88
2023-07-01T17:07:00,atd,125.81
2023-07-01T17:08:00,atd,126.23
2023-07-01T17:09:00,atd,126.15
2023-07-01T17:10:00,atd,125.16
2023-07-01T17:11:00,atd,128.75
2023-07-01T17:12:00,atd,132.74
2023-07-01T17:13:00,atd,140.40
2023-07-01T17:14:00,atd,128.88
2023-07-01T17:15:00,atd,130.78
2023-07-01T17:16:00,atd,132.36
2023-07-01T17:17:00,atd,124.33
2023-07-01T17:18:00,atd,123.57
2023-07-01T17:19:00,atd,136.75
2023-07-01T17:20:00,atd,133.04
2023-07-01T17:21:00,atd,136.33
2023-07-01T17:22:00,atd,124.45
2023-07-01T17:23:00,atd,124.57
2023-07-01T17:24:00,atd,125.13
2023-07-01T17:25:00,atd,125.72
2023-07-01T17:26:00,atd,129.25
2023-07-01T17:27:00,atd,128.19
2023-07-01T17:28:00,atd,129.72
2023-07-01T17:29:00,atd,126.67
2023-07-01T17:30:00,atd,127.89
2023-07-01T17:31:00,atd,126.14
2023-07-01T17:32:00,atd,125.57
2023-07-01T17:33:00,atd,127.97
2023-07-01T17:34:00,atd,142.97
2023-07-01T17:35:00,atd,150.55
2023-07-01T17:36:00,atd,142.11
2023-07-01T17:37:00,atd,145.29
2023-07-01T17:38:00,atd,138.75
2023-07-01T17:39:00,atd,111.29
2023-07-01T17:40:00,atd,113.88
2023-07-01T17:41:00,atd,130.42
2023-07-01T17:42:00,atd,128.64
2023-07-01T17:43:00,atd,129.18
2023-07-01T17:44:00,atd,130.61
2023-07-01T17:45:00,atd,125.56
2023-07-01T17:46:00,atd,125.63
2023-07-01T17:47:00,atd,125.88
2023-07-01T17:48:00,atd,133.42
2023-07-01T17:49:00,atd,134.16
2023-07-01T17:50:00,atd,130.34
2023-07-01T17:51:00,atd,130.72
2023-07-01T17:52:00,atd,152.27
2023-07-01T17:53:00,atd,128.23
2023-07-01T17:54:00,atd,133.81
2023-07-01T17:55:00,atd,133.80
2023-07-01T17:56:00,atd,137.42
2023-07-01T17:57:00,atd,129.50
2023-07-01T17:58:00,atd,130.21
2023-07-01T17:59:00,atd,128.02
2023-07-01T18:00:00,atd,126.29
2023-07-01T18:01:00,atd,125.85
2023-07-01T18:02:00,atd,125.11
2023-07-01T18:03:00,atd,124.01
2023-07-01T18:04:00,atd,117.20
2023-07-01T18:05:00,atd,116.02
2023-07-01T18:06:00,atd,113.87
2023-07-01T18:07:00,atd,130.79
2023-07-01T18:08:00,atd,130.49
2023-07-01T18:09:00,atd,132.65
2023-07-01T18:10:00,atd,131.26
2023-07-01T18:11:00,atd,132.96
2023-07-01T18:12:00,atd,129.41
2023-07-01T18:13:00,atd,130.34
2023-07-01T18:14:00,atd,128.72
2023-07-01T18:15:00,atd,130.96
2023-07-01T18:16:00,atd,126.04
2023-07-01T18:17:00,atd,116.52
2023-07-01T18:18:00,atd,113.09
2023-07-01T18:19:00,atd,115.25
2023-07-01T18:20:00,atd,129.22
2023-07-01T18:21:00,atd,133.01
2023-07-01T18:22:00,atd,133.69
2023-07-01T18:23:00,atd,133.68
2023-07-01T18:24:00,atd,133.83
2023-07-01T18:25:00,atd,140.50
2023-07-01T18:26:00,atd,117.23
2023-07-01T18:27:00,atd,114.05
2023-07-01T18:28:00,atd,111.75
2023-07-01T18:29:00,atd,128.89
2023-07-01T18:30:00,atd,125.79
2023-07-01T18:31:00,atd,120.86
2023-07-01T18:32:00,atd,110.63
2023-07-01T18:33:00,atd,112.80
2023-07-01T18:34:00,atd,128.12
2023-07-01T18:35:00,atd,131.28
2023-07-01T18:36:00,atd,131.25
2023-07-01T18:37:00,atd,139.11
2023-07-01T18:38:00,atd,135.26
2023-07-01T18:39:00,atd,116.40
2023-07-01T18:40:00,atd,114.18
2023-07-01T18:41:00,atd,114.71
2023-07-01T18:42:00,atd,128.37
2023-07-01T18:43:00,atd,127.96
2023-07-01T18:44:00,atd,129.06
2023-07-01T18:45:00,atd,129.59
2023-07-01T18:46:00,atd,129.01
2023-07-01T18:47:00,atd,115.45
2023-07-01T18:48:00,atd,118.83
2023-07-01T18:49:00,atd,114.91
2023-07-01T18:50:00,atd,112.86
2023-07-01T18:51:00,atd,131.92
2023-07-01T18:52:00,atd,128.62
2023-07-01T18:53:00,atd,119.39
2023-07-01T18:54:00,atd,115.58
2023-07-01T18:55:00,atd,118.35
2023-07-01T18:56:00,atd,115.89
2023-07-01T18:57:00,atd,131.55
2023-07-01T18:58:00,atd,144.32
2023-07-01T18:59:00,atd,118.24
2023-07-01T19:00:00,atd,113.27
2023-07-01T19:01:00,atd,112.14
2023-07-01T19:02:00,atd,112.31
2023-07-01T19:03:00,atd,126.34
2023-07-01T19:04:00,atd,124.53
2023-07-01T19:05:00,atd,114.44
2023-07-01T19:06:00,atd,111.14
2023-07-01T19:07:00,atd,106.55
2023-07-01T19:08:00,atd,121.72
2023-07-01T19:09:00,atd,129.61
2023-07-01T19:10:00,atd,135.24
2023-07-01T19:11:00,atd,130.58
2023-07-01T19:12:00,atd,117.90
2023-07-01T19:13:00,atd,107.24
2023-07-01T19:14:00,atd,116.21
2023-07-01T19:15:00,atd,118.63
2023-07-01T19:16:00,atd,139.85
2023-07-01T19:17:00,atd,139.30
2023-07-01T19:18:00,atd,109.90
2023-07-01T19:19:00,atd,110.22
2023-07-01T19:20:00,atd,108.50
2023-07-01T19:21:00,atd,106.43
2023-07-01T19:22:00,atd,108.22
2023-07-01T19:23:00,atd,108.61
2023-07-01T19:24:00,atd,108.72
2023-07-01T19:25:00,atd,122.76
2023-07-01T19:26:00,atd,126.55
2023-07-01T19:27:00,atd,107.79
2023-07-01T19:28:00,atd,107.31
2023-07-01T19:29:00,atd,108.51
2023-07-01T19:30:00,atd,107.45
2023-07-01T19:31:00,atd,118.85
2023-07-01T19:32:00,atd,109.18
2023-07-01T19:33:00,atd,108.86
2023-07-01T19:34:00,atd,124.99
2023-07-01T19:35:00,atd,123.91
2023-07-01T19:36:00,atd,108.33
2023-07-01T19:37:00,atd,110.98
2023-07-01T19:38:00,atd,114.90
2023-07-01T19:39:00,atd,116.02
2023-07-01T19:40:00,atd,117.07
2023-07-01T19:41:00,atd,114.67
2023-07-01T19:42:00,atd,117.15
2023-07-01T19:43:00,atd,117.10
2023-07-01T19:44:00,atd,116.07
2023-07-01T19:45:00,atd,115.51
2023-07-01T19:46:00,atd,115.57
2023-07-01T19:47:00,atd,115.59
2023-07-01T19:48:00,atd,115.68
2023-07-01T19:49:00,atd,114.99
2023-07-01T19:50:00,atd,111.61
2023-07-01T19:51:00,atd,115.38
2023-07-01T19:52:00,atd,117.68
2023-07-01T19:53:00,atd,117.57
2023-07-01T19:54:00,atd,115.62
2023-07-01T19:55:00,atd,113.77
2023-07-01T19:56:00,atd,125.55
2023-07-01T19:57:00,atd,128.64
2023-07-01T19:58:00,atd,129.85
2023-07-01T19:59:00,atd,116.90
2023-07-01T20:00:00,atd,117.97
2023-07-01T20:01:00,atd,118.33
2023-07-01T20:02:00,atd,119.11
2023-07-01T20:03:00,atd,119.50
2023-07-01T20:04:00,atd,120.89
2023-07-01T20:05:00,atd,117.73
2023-07-01T20:06:00,atd,117.14
2023-07-01T20:07:00,atd,115.82
2023-07-01T20:08:00,atd,117.40
2023-07-01T20:09:00,atd,114.92
2023-07-01T20:10:00,atd,130.97
2023-07-01T20:11:00,atd,113.52
2023-07-01T20:12:00,atd,116.53
2023-07-01T20:13:00,atd,114.53
2023-07-01T20:14:00,atd,115.92
2023-07-01T20:15:00,atd,117.97
2023-07-01T20:16:00,atd,117.45
2023-07-01T20:17:00,atd,115.39
2023-07-01T20:18:00,atd,115.97
2023-07-01T20:19:00,atd,115.24
2023-07-01T20:20:00,atd,115.83
2023-07-01T20:21:00,atd,115.45
2023-07-01T20:22:00,atd,115.84
2023-07-01T20:23:00,atd,115.08
2023-07-01T20:24:00,atd,116.15
2023-07-01T20:25:00,atd,116.43
2023-07-01T20:26:00,atd,116.97
2023-07-01T20:27:00,atd,119.64
2023-07-01T20:28:00,atd,120.16
2023-07-01T20:29:00,atd,116.77
2023-07-01T20:30:00,atd,119.55
2023-07-01T20:31:00,atd,119.59
2023-07-01T20:32:00,atd,111.72
2023-07-01T20:33:00,atd,112.80
2023-07-01T20:34:00,atd,111.46
2023-07-01T20:35:00,atd,114.22
2023-07-01T20:36:00,atd,114.59
2023-07-01T20:37:00,atd,118.67
2023-07-01T20:38:00,atd,122.34
2023-07-01T20:39:00,atd,131.62
2023-07-01T20:40:00,atd,117.88
2023-07-01T20:41:00,atd,115.77
2023-07-01T20:42:00,atd,113.10
2023-07-01T20:43:00,atd,115.34
2023-07-01T20:44:00,atd,114.85
2023-07-01T20:45:00,atd,113.64
2023-07-01T20:46:00,atd,116.97
2023-07-01T20:47:00,atd,115.80
2023-07-01T20:48:00,atd,115.20
2023-07-01T20:49:00,atd,120.16
2023-07-01T20:50:00,atd,131.19
2023-07-01T20:51:00,atd,129.09
2023-07-01T20:52:00,atd,134.18
2023-07-01T20:53:00,atd,133.29
2023-07-01T20:54:00,atd,131.65
2023-07-01T20:55:00,atd,131.00
2023-07-01T20:56:00,atd,132.22
2023-07-01T20:57:00,atd,116.06
2023-07-01T20:58:00,atd,116.47
2023-07-01T20:59:00,atd,118.10
2023-07-01T21:00:00,atd,133.24
2023-07-01T21:01:00,atd,132.91
2023-07-01T21:02:00,atd,145.55
2023-07-01T21:03:00,atd,143.12
2023-07-01T21:04:00,atd,143.57
2023-07-01T21:05:00,atd,143.94
2023-07-01T21:06:00,atd,132.35
2023-07-01T21:07:00,atd,130.46
2023-07-01T21:08:00,atd,131.84
2023-07-01T21:09:00,atd,131.46
2023-07-01T21:10:00,atd,134.14
2023-07-01T21:11:00,atd,133.07
2023-07-01T21:12:00,atd,133.69
2023-07-01T21:13:00,atd,135.65
2023-07-01T21:14:00,atd,134.01
2023-07-01T21:15:00,atd,135.39
2023-07-01T21:16:00,atd,133.40
2023-07-01T21:17:00,atd,134.05
2023-07-01T21:18:00,atd,136.44
2023-07-01T21:19:00,atd,131.51
2023-07-01T21:20:00,atd,134.67
2023-07-01T21:21:00,atd,131.68
2023-07-01T21:22:00,atd,121.73
2023-07-01T21:23:00,atd,118.01
2023-07-01T21:24:00,atd,114.69
2023-07-01T21:25:00,atd,126.46
2023-07-01T21:26:00,atd,128.52
2023-07-01T21:27:00,atd,128.27
2023-07-01T21:28:00,atd,131.16
2023-07-01T21:29:00,atd,157.20
2023-07-01T21:30:00,atd,131.51
2023-07-01T21:31:00,atd,132.26
2023-07-01T21:32:00,atd,121.71
2023-07-01T21:33:00,atd,114.07
2023-07-01T21:34:00,atd,115.83
2023-07-01T21:35:00,atd,114.18
2023-07-01T21:36:00,atd,129.87
2023-07-01T21:37:00,atd,129.96
2023-07-01T21:38:00,atd,130.73
2023-07-01T21:39:00,atd,127.80
2023-07-01T21:40:00,atd,128.42
2023-07-01T21:41:00,atd,119.08
2023-07-01T21:42:00,atd,117.16
2023-07-01T21:43:00,atd,118.91
2023-07-01T21:44:00,atd,118.42
2023-07-01T21:45:00,atd,121.12
2023-07-01T21:46:00,atd,143.60
2023-07-01T21:47:00,atd,131.83
2023-07-01T21:48:00,atd,130.95
2023-07-01T21:49:00,atd,114.50
2023-07-01T21:50:00,atd,113.16
2023-07-01T21:51:00,atd,115.48
2023-07-01T21:52:00,atd,114.98
2023-07-01T21:53:00,atd,119.13
2023-07-01T21:54:00,atd,134.43
2023-07-01T21:55:00,atd,138.38
2023-07-01T21:56:00,atd,121.13
2023-07-01T21:57:00,atd,121.33
2023-07-01T21:58:00,atd,121.05
2023-07-01T21:59:00,atd,113.75
2023-07-01T22:00:00,atd,114.09
2023-07-01T22:01:00,atd,131.33
2023-07-01T22:02:00,atd,128.53
2023-07-01T22:03:00,atd,113.32
2023-07-01T22:04:00,atd,114.64
2023-07-01T22:05:00,atd,115.73
2023-07-01T22:06:00,atd,115.82
2023-07-01T22:07:00,atd,114.55
2023-07-01T22:08:00,atd,130.76
2023-07-01T22:09:00,atd,133.47
2023-07-01T22:10:00,atd,113.77
2023-07-01T22:11:00,atd,129.52
2023-07-01T22:12:00,atd,112.00
2023-07-01T22:13:00,atd,112.33
2023-07-01T22:14:00,atd,113.42
2023-07-01T22:15:00,atd,128.34
2023-07-01T22:16:00,atd,113.00
2023-07-01T22:17:00,atd,111.37
2023-07-01T22:18:00,atd,109.55
2023-07-01T22:19:00,atd,123.00
2023-07-01T22:20:00,atd,109.55
2023-07-01T22:21:00,atd,111.47
2023-07-01T22:22:00,atd,113.56
2023-07-01T22:23:00,atd,113.19
2023-07-01T22:24:00,atd,113.60
2023-07-01T22:25:00,atd,124.15
2023-07-01T22:26:00,atd,121.89
2023-07-01T22:27:00,atd,118.02
2023-07-01T22:28:00,atd,119.65
2023-07-01T22:29:00,atd,111.36
2023-07-01T22:30:00,atd,112.40
2023-07-01T22:31:00,atd,115.82
2023-07-01T22:32:00,atd,118.42
2023-07-01T22:33:00,atd,116.04
2023-07-01T22:34:00,atd,119.33
2023-07-01T22:35:00,atd,119.18
2023-07-01T22:36:00,atd,129.12
2023-07-01T22:37:00,atd,116.74
2023-07-01T22:38:00,atd,118.76
2023-07-01T22:39:00,atd,110.90
2023-07-01T22:40:00,atd,111.01
2023-07-01T22:41:00,atd,113.69
2023-07-01T22:42:00,atd,106.52
2023-07-01T22:43:00,atd,108.28
2023-07-01T22:44:00,atd,103.19
2023-07-01T22:45:00,atd,100.19
2023-07-01T22:46:00,atd,102.28
2023-07-01T22:47:00,atd,95.00
2023-07-01T22:48:00,atd,94.48
2023-07-01T22:49:00,atd,95.65
2023-07-01T22:50:00,atd,106.21
2023-07-01T22:51:00,atd,106.41
2023-07-01T22:52:00,atd,109.44
2023-07-01T22:53:00,atd,94.97
2023-07-01T22:54:00,atd,94.99
2023-07-01T22:55:00,atd,94.14
2023-07-01T22:56:00,atd,94.03
2023-07-01T22:57:00,atd,94.77
2023-07-01T22:58:00,atd,93.31
2023-07-01T22:59:00,atd,97.10
2023-07-01T23:00:00,atd,100.17
2023-07-01T23:01:00,atd,105.78
2023-07-01T23:02:00,atd,102.77
2023-07-01T23:03:00,atd,105.62
2023-07-01T23:04:00,atd,110.26
2023-07-01T23:05:00,atd,108.81
2023-07-01T23:06:00,atd,109.49
2023-07-01T23:07:00,atd,101.59
2023-07-01T23:08:00,atd,104.05
2023-07-01T23:09:00,atd,95.06
2023-07-01T23:10:00,atd,44.12
2023-07-01T23:11:00,atd,23.00
2023-07-01T23:12:00,atd,20.18
2023-07-01T23:13:00,atd,22.25
2023-07-01T23:14:00,atd,18.16
2023-07-01T23:15:00,atd,21.70
2023-07-01T23:16:00,atd,23.68
2023-07-01T23:17:00,atd,25.80
