#datetime,building,power
2023-02-10T11:39:00,prt,82.49
2023-02-10T11:40:00,prt,84.54
2023-02-10T11:41:00,prt,88.23
2023-02-10T11:42:00,prt,83.74
2023-02-10T11:43:00,prt,82.51
2023-02-10T11:44:00,prt,84.77
2023-02-10T11:45:00,prt,84.02
2023-02-10T11:46:00,prt,93.06
2023-02-10T11:47:00,prt,81.27
2023-02-10T11:48:00,prt,83.64
2023-02-10T11:49:00,prt,87.68
2023-02-10T11:50:00,prt,87.62
2023-02-10T11:51:00,prt,85.78
2023-02-10T11:52:00,prt,97.30
2023-02-10T11:53:00,prt,99.78
2023-02-10T11:54:00,prt,91.99
2023-02-10T11:55:00,prt,90.95
2023-02-10T11:56:00,prt,92.37
2023-02-10T11:57:00,prt,87.24
2023-02-10T11:58:00,prt,87.41
2023-02-10T11:59:00,prt,82.77
2023-02-10T12:00:00,prt,85.95
2023-02-10T12:01:00,prt,84.90
2023-02-10T12:02:00,prt,85.45
2023-02-10T12:03:00,prt,95.77
2023-02-10T12:04:00,prt,101.91
2023-02-10T12:05:00,prt,96.43
2023-02-10T12:06:00,prt,97.52
2023-02-10T12:07:00,prt,96.42
2023-02-10T12:08:00,prt,95.75
2023-02-10T12:09:00,prt,89.67
2023-02-10T12:10:00,prt,87.97
2023-02-10T12:11:00,prt,81.47
2023-02-10T12:12:00,prt,81.71
2023-02-10T12:13:00,prt,77.87
2023-02-10T12:14:00,prt,76.79
2023-02-10T12:15:00,prt,86.83
2023-02-10T12:16:00,prt,81.64
2023-02-10T12:17:00,prt,86.21
2023-02-10T12:18:00,prt,88.13
2023-02-10T12:19:00,prt,87.82
2023-02-10T12:20:00,prt,93.06
2023-02-10T12:21:00,prt,91.72
2023-02-10T12:22:00,prt,94.28
2023-02-10T12:23:00,prt,93.47
2023-02-10T12:24:00,prt,89.97
2023-02-10T12:25:00,prt,84.48
2023-02-10T12:26:00,prt,91.41
2023-02-10T12:27:00,prt,84.77
2023-02-10T12:28:00,prt,83.97
2023-02-10T12:29:00,prt,89.09
2023-02-10T12:30:00,prt,88.81
2023-02-10T12:31:00,prt,90.65
2023-02-10T12:32:00,prt,89.22
2023-02-10T12:33:00,prt,98.24
2023-02-10T12:34:00,prt,103.97
2023-02-10T12:35:00,prt,95.59
2023-02-10T12:36:00,prt,102.85
2023-02-10T12:37:00,prt,100.75
2023-02-10T12:38:00,prt,96.12
2023-02-10T12:39:00,prt,96.55
2023-02-10T12:40:00,prt,91.20
2023-02-10T12:41:00,prt,95.78
2023-02-10T12:42:00,prt,90.80
2023-02-10T12:43:00,prt,87.19
2023-02-10T12:44:00,prt,82.53
2023-02-10T12:45:00,prt,87.18
2023-02-10T12:46:00,prt,88.04
2023-02-10T12:47:00,prt,85.17
2023-02-10T12:48:00,prt,83.94
2023-02-10T12:49:00,prt,96.54
2023-02-10T12:50:00,prt,89.06
2023-02-10T12:51:00,prt,91.90
2023-02-10T12:52:00,prt,87.64
2023-02-10T12:53:00,prt,84.07
2023-02-10T12:54:00,prt,89.80
2023-02-10T12:55:00,prt,91.94
2023-02-10T12:56:00,prt,87.30
2023-02-10T12:57:00,prt,84.21
2023-02-10T12:58:00,prt,89.18
2023-02-10T12:59:00,prt,89.42
2023-02-10T13:00:00,prt,90.07
2023-02-10T13:01:00,prt,89.82
2023-02-10T13:02:00,prt,87.35
2023-02-10T13:03:00,prt,85.62
2023-02-10T13:04:00,prt,92.06
2023-02-10T13:05:00,prt,91.57
2023-02-10T13:06:00,prt,96.47
2023-02-10T13:07:00,prt,92.25
2023-02-10T13:08:00,prt,90.86
2023-02-10T13:09:00,prt,87.19
2023-02-10T13:10:00,prt,84.87
2023-02-10T13:11:00,prt,85.35
2023-02-10T13:12:00,prt,85.53
2023-02-10T13:13:00,prt,88.26
2023-02-10T13:14:00,prt,88.72
2023-02-10T13:15:00,prt,83.90
2023-02-10T13:16:00,prt,83.94
2023-02-10T13:17:00,prt,87.86
2023-02-10T13:18:00,prt,90.19
2023-02-10T13:19:00,prt,84.70
2023-02-10T13:20:00,prt,87.34
2023-02-10T13:21:00,prt,89.94
2023-02-10T13:22:00,prt,90.83
2023-02-10T13:23:00,prt,94.82
2023-02-10T13:24:00,prt,92.52
2023-02-10T13:25:00,prt,96.64
2023-02-10T13:26:00,prt,98.28
2023-02-10T13:27:00,prt,86.68
2023-02-10T13:28:00,prt,85.74
2023-02-10T13:29:00,prt,95.01
2023-02-10T13:30:00,prt,90.35
2023-02-10T13:31:00,prt,84.31
2023-02-10T13:32:00,prt,95.07
2023-02-10T13:33:00,prt,98.59
2023-02-10T13:34:00,prt,88.40
2023-02-10T13:35:00,prt,90.75
2023-02-10T13:36:00,prt,86.92
2023-02-10T13:37:00,prt,90.77
2023-02-10T13:38:00,prt,91.67
2023-02-10T13:39:00,prt,88.44
2023-02-10T13:40:00,prt,90.27
2023-02-10T13:41:00,prt,89.96
2023-02-10T13:42:00,prt,89.81
2023-02-10T13:43:00,prt,85.72
2023-02-10T13:44:00,prt,82.92
2023-02-10T13:45:00,prt,81.40
2023-02-10T13:46:00,prt,101.03
2023-02-10T13:47:00,prt,98.29
2023-02-10T13:48:00,prt,87.95
2023-02-10T13:49:00,prt,82.20
2023-02-10T13:50:00,prt,77.46
2023-02-10T13:51:00,prt,77.06
2023-02-10T13:52:00,prt,80.81
2023-02-10T13:53:00,prt,83.72
2023-02-10T13:54:00,prt,89.92
2023-02-10T13:55:00,prt,88.87
2023-02-10T13:56:00,prt,89.17
2023-02-10T13:57:00,prt,82.72
2023-02-10T13:58:00,prt,93.42
2023-02-10T13:59:00,prt,89.78
2023-02-10T14:00:00,prt,86.94
2023-02-10T14:01:00,prt,86.93
2023-02-10T14:02:00,prt,88.82
2023-02-10T14:03:00,prt,84.83
2023-02-10T14:04:00,prt,87.92
2023-02-10T14:05:00,prt,88.90
2023-02-10T14:06:00,prt,78.74
2023-02-10T14:07:00,prt,80.81
2023-02-10T14:08:00,prt,83.48
2023-02-10T14:09:00,prt,85.66
2023-02-10T14:10:00,prt,101.20
2023-02-10T14:11:00,prt,81.38
2023-02-10T14:12:00,prt,89.15
2023-02-10T14:13:00,prt,88.79
2023-02-10T14:14:00,prt,87.27
2023-02-10T14:15:00,prt,84.08
2023-02-10T14:16:00,prt,82.24
2023-02-10T14:17:00,prt,79.52
2023-02-10T14:18:00,prt,93.04
2023-02-10T14:19:00,prt,83.75
2023-02-10T14:20:00,prt,73.93
2023-02-10T14:21:00,prt,79.11
2023-02-10T14:22:00,prt,74.89
2023-02-10T14:23:00,prt,75.15
2023-02-10T14:24:00,prt,87.33
2023-02-10T14:25:00,prt,77.63
2023-02-10T14:26:00,prt,80.12
2023-02-10T14:27:00,prt,81.17
2023-02-10T14:28:00,prt,81.06
2023-02-10T14:29:00,prt,74.32
2023-02-10T14:30:00,prt,76.40
2023-02-10T14:31:00,prt,73.87
2023-02-10T14:32:00,prt,72.91
2023-02-10T14:33:00,prt,77.76
2023-02-10T14:34:00,prt,75.48
2023-02-10T14:35:00,prt,77.05
2023-02-10T14:36:00,prt,81.36
2023-02-10T14:37:00,prt,90.11
2023-02-10T14:38:00,prt,87.79
2023-02-10T14:39:00,prt,76.30
2023-02-10T14:40:00,prt,76.35
2023-02-10T14:41:00,prt,76.28
2023-02-10T14:42:00,prt,81.15
2023-02-10T14:43:00,prt,77.13
2023-02-10T14:44:00,prt,73.02
2023-02-10T14:45:00,prt,73.17
2023-02-10T14:46:00,prt,69.48
2023-02-10T14:47:00,prt,84.60
2023-02-10T14:48:00,prt,75.82
2023-02-10T14:49:00,prt,74.08
2023-02-10T14:50:00,prt,75.49
2023-02-10T14:51:00,prt,72.45
2023-02-10T14:52:00,prt,74.45
2023-02-10T14:53:00,prt,71.15
2023-02-10T14:54:00,prt,73.40
2023-02-10T14:55:00,prt,71.33
2023-02-10T14:56:00,prt,71.56
2023-02-10T14:57:00,prt,79.28
2023-02-10T14:58:00,prt,77.01
2023-02-10T14:59:00,prt,80.31
2023-02-10T15:00:00,prt,78.31
2023-02-10T15:01:00,prt,73.32
2023-02-10T15:02:00,prt,74.27
2023-02-10T15:03:00,prt,75.33
2023-02-10T15:04:00,prt,75.54
2023-02-10T15:05:00,prt,77.28
2023-02-10T15:06:00,prt,78.98
2023-02-10T15:07:00,prt,77.00
2023-02-10T15:08:00,prt,74.80
2023-02-10T15:09:00,prt,71.44
2023-02-10T15:10:00,prt,70.16
2023-02-10T15:11:00,prt,74.43
2023-02-10T15:12:00,prt,80.28
2023-02-10T15:13:00,prt,78.37
2023-02-10T15:14:00,prt,80.24
2023-02-10T15:15:00,prt,85.58
2023-02-10T15:16:00,prt,86.66
2023-02-10T15:17:00,prt,78.30
2023-02-10T15:18:00,prt,75.49
2023-02-10T15:19:00,prt,77.16
2023-02-10T15:20:00,prt,76.92
2023-02-10T15:21:00,prt,74.53
2023-02-10T15:22:00,prt,79.74
2023-02-10T15:23:00,prt,78.39
2023-02-10T15:24:00,prt,79.94
2023-02-10T15:25:00,prt,82.37
2023-02-10T15:26:00,prt,90.35
2023-02-10T15:27:00,prt,83.49
2023-02-10T15:28:00,prt,79.12
2023-02-10T15:29:00,prt,79.40
2023-02-10T15:30:00,prt,78.02
2023-02-10T15:31:00,prt,92.39
2023-02-10T15:32:00,prt,85.74
2023-02-10T15:33:00,prt,83.68
2023-02-10T15:34:00,prt,85.67
2023-02-10T15:35:00,prt,82.36
2023-02-10T15:36:00,prt,85.42
2023-02-10T15:37:00,prt,79.16
2023-02-10T15:38:00,prt,78.84
2023-02-10T15:39:00,prt,83.18
2023-02-10T15:40:00,prt,82.48
2023-02-10T15:41:00,prt,80.18
2023-02-10T15:42:00,prt,83.40
2023-02-10T15:43:00,prt,82.69
2023-02-10T15:44:00,prt,84.49
2023-02-10T15:45:00,prt,84.82
2023-02-10T15:46:00,prt,95.54
2023-02-10T15:47:00,prt,91.84
2023-02-10T15:48:00,prt,86.29
2023-02-10T15:49:00,prt,76.25
2023-02-10T15:50:00,prt,75.06
2023-02-10T15:51:00,prt,72.76
2023-02-10T15:52:00,prt,86.90
2023-02-10T15:53:00,prt,71.55
2023-02-10T15:54:00,prt,73.40
2023-02-10T15:55:00,prt,76.69
2023-02-10T15:56:00,prt,74.51
2023-02-10T15:57:00,prt,75.00
2023-02-10T15:58:00,prt,79.45
2023-02-10T15:59:00,prt,76.67
2023-02-10T16:00:00,prt,85.34
2023-02-10T16:01:00,prt,81.45
2023-02-10T16:02:00,prt,91.08
2023-02-10T16:03:00,prt,80.32
2023-02-10T16:04:00,prt,76.10
2023-02-10T16:05:00,prt,77.22
2023-02-10T16:06:00,prt,78.43
2023-02-10T16:07:00,prt,76.93
2023-02-10T16:08:00,prt,75.16
2023-02-10T16:09:00,prt,79.87
2023-02-10T16:10:00,prt,75.87
2023-02-10T16:11:00,prt,69.61
2023-02-10T16:12:00,prt,75.58
2023-02-10T16:13:00,prt,76.93
2023-02-10T16:14:00,prt,78.33
2023-02-10T16:15:00,prt,77.22
2023-02-10T16:16:00,prt,80.14
2023-02-10T16:17:00,prt,79.43
2023-02-10T16:18:00,prt,79.46
2023-02-10T16:19:00,prt,77.70
2023-02-10T16:20:00,prt,79.27
2023-02-10T16:21:00,prt,86.60
2023-02-10T16:22:00,prt,86.23
2023-02-10T16:23:00,prt,77.69
2023-02-10T16:24:00,prt,80.83
2023-02-10T16:25:00,prt,83.90
2023-02-10T16:26:00,prt,82.63
2023-02-10T16:27:00,prt,80.37
2023-02-10T16:28:00,prt,80.45
2023-02-10T16:29:00,prt,79.25
2023-02-10T16:30:00,prt,76.44
2023-02-10T16:31:00,prt,78.81
2023-02-10T16:32:00,prt,87.54
2023-02-10T16:33:00,prt,88.84
2023-02-10T16:34:00,prt,83.84
2023-02-10T16:35:00,prt,88.50
2023-02-10T16:36:00,prt,81.23
2023-02-10T16:37:00,prt,79.80
2023-02-10T16:38:00,prt,70.62
2023-02-10T16:39:00,prt,71.05
2023-02-10T16:40:00,prt,76.08
2023-02-10T16:41:00,prt,77.06
2023-02-10T16:42:00,prt,81.47
2023-02-10T16:43:00,prt,82.37
2023-02-10T16:44:00,prt,88.00
2023-02-10T16:45:00,prt,89.45
2023-02-10T16:46:00,prt,82.39
2023-02-10T16:47:00,prt,88.99
2023-02-10T16:48:00,prt,88.98
2023-02-10T16:49:00,prt,91.02
2023-02-10T16:50:00,prt,86.76
2023-02-10T16:51:00,prt,84.41
2023-02-10T16:52:00,prt,80.29
2023-02-10T16:53:00,prt,84.28
2023-02-10T16:54:00,prt,85.08
2023-02-10T16:55:00,prt,84.91
2023-02-10T16:56:00,prt,86.06
2023-02-10T16:57:00,prt,100.02
2023-02-10T16:58:00,prt,87.78
2023-02-10T16:59:00,prt,100.51
2023-02-10T17:00:00,prt,84.66
2023-02-10T17:01:00,prt,79.07
2023-02-10T17:02:00,prt,74.97
2023-02-10T17:03:00,prt,77.67
2023-02-10T17:04:00,prt,88.50
2023-02-10T17:05:00,prt,81.83
2023-02-10T17:06:00,prt,78.11
2023-02-10T17:07:00,prt,87.72
2023-02-10T17:08:00,prt,77.27
2023-02-10T17:09:00,prt,81.51
2023-02-10T17:10:00,prt,78.70
2023-02-10T17:11:00,prt,78.41
2023-02-10T17:12:00,prt,77.66
2023-02-10T17:13:00,prt,82.37
2023-02-10T17:14:00,prt,80.82
2023-02-10T17:15:00,prt,74.77
2023-02-10T17:16:00,prt,72.69
2023-02-10T17:17:00,prt,78.44
2023-02-10T17:18:00,prt,85.79
2023-02-10T17:19:00,prt,82.20
2023-02-10T17:20:00,prt,77.33
2023-02-10T17:21:00,prt,90.59
2023-02-10T17:22:00,prt,90.75
2023-02-10T17:23:00,prt,94.57
2023-02-10T17:24:00,prt,90.89
2023-02-10T17:25:00,prt,84.90
2023-02-10T17:26:00,prt,81.65
2023-02-10T17:27:00,prt,83.89
2023-02-10T17:28:00,prt,86.40
2023-02-10T17:29:00,prt,84.86
2023-02-10T17:30:00,prt,96.71
2023-02-10T17:31:00,prt,81.74
2023-02-10T17:32:00,prt,84.03
2023-02-10T17:33:00,prt,89.85
2023-02-10T17:34:00,prt,87.59
2023-02-10T17:35:00,prt,82.54
2023-02-10T17:36:00,prt,83.83
2023-02-10T17:37:00,prt,85.28
2023-02-10T17:38:00,prt,82.62
2023-02-10T17:39:00,prt,82.82
2023-02-10T17:40:00,prt,80.22
2023-02-10T17:41:00,prt,91.36
2023-02-10T17:42:00,prt,77.69
2023-02-10T17:43:00,prt,84.07
2023-02-10T17:44:00,prt,75.53
2023-02-10T17:45:00,prt,72.19
2023-02-10T17:46:00,prt,83.26
2023-02-10T17:47:00,prt,75.30
2023-02-10T17:48:00,prt,70.92
2023-02-10T17:49:00,prt,75.97
2023-02-10T17:50:00,prt,73.19
2023-02-10T17:51:00,prt,78.33
2023-02-10T17:52:00,prt,79.03
2023-02-10T17:53:00,prt,84.87
2023-02-10T17:54:00,prt,88.75
2023-02-10T17:55:00,prt,78.95
2023-02-10T17:56:00,prt,77.69
2023-02-10T17:57:00,prt,80.74
2023-02-10T17:58:00,prt,82.36
2023-02-10T17:59:00,prt,82.26
2023-02-10T18:00:00,prt,87.62
2023-02-10T18:01:00,prt,93.23
2023-02-10T18:02:00,prt,88.89
2023-02-10T18:03:00,prt,82.28
2023-02-10T18:04:00,prt,76.81
2023-02-10T18:05:00,prt,77.17
2023-02-10T18:06:00,prt,83.27
2023-02-10T18:07:00,prt,76.66
2023-02-10T18:08:00,prt,70.84
2023-02-10T18:09:00,prt,91.73
2023-02-10T18:10:00,prt,78.95
2023-02-10T18:11:00,prt,74.69
2023-02-10T18:12:00,prt,76.27
2023-02-10T18:13:00,prt,78.61
2023-02-10T18:14:00,prt,80.49
2023-02-10T18:15:00,prt,72.31
2023-02-10T18:16:00,prt,72.14
2023-02-10T18:17:00,prt,80.52
2023-02-10T18:18:00,prt,78.09
2023-02-10T18:19:00,prt,77.58
2023-02-10T18:20:00,prt,77.59
2023-02-10T18:21:00,prt,78.55
2023-02-10T18:22:00,prt,80.64
2023-02-10T18:23:00,prt,84.09
2023-02-10T18:24:00,prt,98.18
2023-02-10T18:25:00,prt,78.03
2023-02-10T18:26:00,prt,83.66
2023-02-10T18:27:00,prt,84.66
2023-02-10T18:28:00,prt,76.22
2023-02-10T18:29:00,prt,78.25
2023-02-10T18:30:00,prt,82.86
2023-02-10T18:31:00,prt,78.78
2023-02-10T18:32:00,prt,81.99
2023-02-10T18:33:00,prt,83.90
2023-02-10T18:34:00,prt,84.76
2023-02-10T18:35:00,prt,85.54
2023-02-10T18:36:00,prt,88.64
2023-02-10T18:37:00,prt,83.06
2023-02-10T18:38:00,prt,86.62
2023-02-10T18:39:00,prt,81.91
2023-02-10T18:40:00,prt,93.63
2023-02-10T18:41:00,prt,85.86
2023-02-10T18:42:00,prt,81.24
2023-02-10T18:43:00,prt,84.89
2023-02-10T18:44:00,prt,88.63
2023-02-10T18:45:00,prt,87.80
2023-02-10T18:46:00,prt,97.84
2023-02-10T18:47:00,prt,78.69
2023-02-10T18:48:00,prt,77.67
2023-02-10T18:49:00,prt,93.37
2023-02-10T18:50:00,prt,77.20
2023-02-10T18:51:00,prt,76.98
2023-02-10T18:52:00,prt,82.81
2023-02-10T18:53:00,prt,83.52
2023-02-10T18:54:00,prt,80.95
2023-02-10T18:55:00,prt,80.89
2023-02-10T18:56:00,prt,89.82
2023-02-10T18:57:00,prt,78.66
2023-02-10T18:58:00,prt,79.36
2023-02-10T18:59:00,prt,80.45
2023-02-10T19:00:00,prt,89.25
2023-02-10T19:01:00,prt,91.71
2023-02-10T19:02:00,prt,86.09
2023-02-10T19:03:00,prt,83.95
2023-02-10T19:04:00,prt,79.48
2023-02-10T19:05:00,prt,80.05
2023-02-10T19:06:00,prt,89.45
2023-02-10T19:07:00,prt,81.78
2023-02-10T19:08:00,prt,73.17
2023-02-10T19:09:00,prt,74.58
2023-02-10T19:10:00,prt,80.50
2023-02-10T19:11:00,prt,78.62
2023-02-10T19:12:00,prt,77.29
2023-02-10T19:13:00,prt,78.96
2023-02-10T19:14:00,prt,83.56
2023-02-10T19:15:00,prt,76.54
2023-02-10T19:16:00,prt,71.95
2023-02-10T19:17:00,prt,82.65
2023-02-10T19:18:00,prt,80.65
2023-02-10T19:19:00,prt,77.77
2023-02-10T19:20:00,prt,75.45
2023-02-10T19:21:00,prt,75.27
2023-02-10T19:22:00,prt,73.75
2023-02-10T19:23:00,prt,71.63
2023-02-10T19:24:00,prt,70.49
2023-02-10T19:25:00,prt,74.77
2023-02-10T19:26:00,prt,72.24
2023-02-10T19:27:00,prt,73.16
2023-02-10T19:28:00,prt,84.40
2023-02-10T19:29:00,prt,81.42
2023-02-10T19:30:00,prt,77.10
2023-02-10T19:31:00,prt,79.98
2023-02-10T19:32:00,prt,75.39
2023-02-10T19:33:00,prt,74.99
2023-02-10T19:34:00,prt,71.28
2023-02-10T19:35:00,prt,76.40
2023-02-10T19:36:00,prt,76.75
2023-02-10T19:37:00,prt,86.32
2023-02-10T19:38:00,prt,77.37
2023-02-10T19:39:00,prt,81.53
2023-02-10T19:40:00,prt,79.85
2023-02-10T19:41:00,prt,79.18
2023-02-10T19:42:00,prt,72.23
2023-02-10T19:43:00,prt,72.43
2023-02-10T19:44:00,prt,74.49
2023-02-10T19:45:00,prt,67.23
2023-02-10T19:46:00,prt,62.52
2023-02-10T19:47:00,prt,66.05
2023-02-10T19:48:00,prt,67.93
2023-02-10T19:49:00,prt,69.76
2023-02-10T19:50:00,prt,70.73
2023-02-10T19:51:00,prt,79.35
2023-02-10T19:52:00,prt,67.86
2023-02-10T19:53:00,prt,67.61
2023-02-10T19:54:00,prt,67.24
2023-02-10T19:55:00,prt,66.92
2023-02-10T19:56:00,prt,64.42
2023-02-10T19:57:00,prt,67.93
2023-02-10T19:58:00,prt,73.59
2023-02-10T19:59:00,prt,66.32
2023-02-10T20:00:00,prt,69.71
2023-02-10T20:01:00,prt,54.84
2023-02-10T20:02:00,prt,59.55
2023-02-10T20:03:00,prt,59.48
2023-02-10T20:04:00,prt,59.63
2023-02-10T20:05:00,prt,62.40
2023-02-10T20:06:00,prt,67.41
2023-02-10T20:07:00,prt,64.00
2023-02-10T20:08:00,prt,70.61
2023-02-10T20:09:00,prt,67.66
2023-02-10T20:10:00,prt,69.62
2023-02-10T20:11:00,prt,58.76
2023-02-10T20:12:00,prt,58.25
2023-02-10T20:13:00,prt,57.43
2023-02-10T20:14:00,prt,57.26
2023-02-10T20:15:00,prt,56.08
2023-02-10T20:16:00,prt,55.73
2023-02-10T20:17:00,prt,53.42
2023-02-10T20:18:00,prt,59.32
2023-02-10T20:19:00,prt,55.40
2023-02-10T20:20:00,prt,48.87
2023-02-10T20:21:00,prt,54.24
2023-02-10T20:22:00,prt,53.76
2023-02-10T20:23:00,prt,57.57
2023-02-10T20:24:00,prt,59.90
2023-02-10T20:25:00,prt,64.82
2023-02-10T20:26:00,prt,64.91
2023-02-10T20:27:00,prt,63.61
2023-02-10T20:28:00,prt,62.05
2023-02-10T20:29:00,prt,63.16
2023-02-10T20:30:00,prt,58.12
2023-02-10T20:31:00,prt,59.60
2023-02-10T20:32:00,prt,53.29
2023-02-10T20:33:00,prt,46.57
2023-02-10T20:34:00,prt,46.83
2023-02-10T20:35:00,prt,47.06
2023-02-10T20:36:00,prt,46.23
2023-02-10T20:37:00,prt,45.89
2023-02-10T20:38:00,prt,46.19
2023-02-10T20:39:00,prt,47.59
2023-02-10T20:40:00,prt,50.75
2023-02-10T20:41:00,prt,43.50
2023-02-10T20:42:00,prt,43.19
2023-02-10T20:43:00,prt,47.23
2023-02-10T20:44:00,prt,48.34
2023-02-10T20:45:00,prt,49.42
2023-02-10T20:46:00,prt,48.89
2023-02-10T20:47:00,prt,47.85
2023-02-10T20:48:00,prt,52.73
2023-02-10T20:49:00,prt,50.64
2023-02-10T20:50:00,prt,50.82
2023-02-10T20:51:00,prt,52.90
2023-02-10T20:52:00,prt,46.63
2023-02-10T20:53:00,prt,47.06
2023-02-10T20:54:00,prt,49.02
2023-02-10T20:55:00,prt,49.20
2023-02-10T20:56:00,prt,48.07
2023-02-10T20:57:00,prt,45.91
2023-02-10T20:58:00,prt,46.02
2023-02-10T20:59:00,prt,44.40
2023-02-10T21:00:00,prt,45.30
2023-02-10T21:01:00,prt,27.49
2023-02-10T21:02:00,prt,36.12
2023-02-10T21:03:00,prt,33.30
2023-02-10T21:04:00,prt,28.67
2023-02-10T21:05:00,prt,28.62
2023-02-10T21:06:00,prt,26.96
2023-02-10T21:07:00,prt,25.71
2023-02-10T21:08:00,prt,26.41
2023-02-10T21:09:00,prt,26.50
2023-02-10T21:10:00,prt,25.32
2023-02-10T21:11:00,prt,26.00
2023-02-10T21:12:00,prt,26.51
2023-02-10T21:13:00,prt,25.67
2023-02-10T21:14:00,prt,33.02
2023-02-10T21:15:00,prt,27.83
2023-02-10T21:16:00,prt,29.77
2023-02-10T21:17:00,prt,29.13
2023-02-10T21:18:00,prt,31.14
2023-02-10T21:19:00,prt,30.99
2023-02-10T21:20:00,prt,31.21
2023-02-10T21:21:00,prt,29.27
2023-02-10T21:22:00,prt,30.24
2023-02-10T21:23:00,prt,30.57
2023-02-10T21:24:00,prt,29.06
2023-02-10T21:25:00,prt,30.12
2023-02-10T21:26:00,prt,29.41
2023-02-10T21:27:00,prt,28.14
2023-02-10T21:28:00,prt,35.20
2023-02-10T21:29:00,prt,31.30
2023-02-10T21:30:00,prt,26.48
2023-02-10T21:31:00,prt,24.25
2023-02-10T21:32:00,prt,28.49
2023-02-10T21:33:00,prt,24.45
2023-02-10T21:34:00,prt,21.14
2023-02-10T21:35:00,prt,22.69
2023-02-10T21:36:00,prt,21.79
2023-02-10T21:37:00,prt,21.88
2023-02-10T21:38:00,prt,21.73
2023-02-10T21:39:00,prt,23.85
2023-02-10T21:40:00,prt,27.59
2023-02-10T21:41:00,prt,28.07
2023-02-10T21:42:00,prt,27.88
2023-02-10T21:43:00,prt,29.44
2023-02-10T21:44:00,prt,28.73
2023-02-10T21:45:00,prt,24.46
2023-02-10T21:46:00,prt,25.04
2023-02-10T21:47:00,prt,24.30
2023-02-10T21:48:00,prt,24.77
2023-02-10T21:49:00,prt,26.87
2023-02-10T21:50:00,prt,33.80
2023-02-10T21:51:00,prt,30.45
2023-02-10T21:52:00,prt,28.83
2023-02-10T21:53:00,prt,27.45
2023-02-10T21:54:00,prt,26.71
2023-02-10T21:55:00,prt,27.34
2023-02-10T21:56:00,prt,26.85
2023-02-10T21:57:00,prt,25.50
2023-02-10T21:58:00,prt,26.57
2023-02-10T21:59:00,prt,23.54
2023-02-10T22:00:00,prt,24.27
2023-02-10T22:01:00,prt,25.04
2023-02-10T22:02:00,prt,27.38
2023-02-10T22:03:00,prt,25.34
2023-02-10T22:04:00,prt,24.79
2023-02-10T22:05:00,prt,23.75
2023-02-10T22:06:00,prt,23.16
2023-02-10T22:07:00,prt,22.98
2023-02-10T22:08:00,prt,24.79
2023-02-10T22:09:00,prt,24.79
2023-02-10T22:10:00,prt,23.43
2023-02-10T22:11:00,prt,22.61
2023-02-10T22:12:00,prt,23.30
2023-02-10T22:13:00,prt,23.64
2023-02-10T22:14:00,prt,23.34
2023-02-10T22:15:00,prt,23.53
2023-02-10T22:16:00,prt,24.16
2023-02-10T22:17:00,prt,27.68
2023-02-10T22:18:00,prt,27.62
2023-02-10T22:19:00,prt,27.23
2023-02-10T22:20:00,prt,24.72
2023-02-10T22:21:00,prt,22.25
2023-02-10T22:22:00,prt,23.51
2023-02-10T22:23:00,prt,24.25
2023-02-10T22:24:00,prt,24.76
2023-02-10T22:25:00,prt,26.55
2023-02-10T22:26:00,prt,24.30
2023-02-10T22:27:00,prt,25.57
2023-02-10T22:28:00,prt,25.80
2023-02-10T22:29:00,prt,25.05
2023-02-10T22:30:00,prt,25.66
2023-02-10T22:31:00,prt,23.25
2023-02-10T22:32:00,prt,24.57
2023-02-10T22:33:00,prt,24.58
2023-02-10T22:34:00,prt,25.04
2023-02-10T22:35:00,prt,25.17
2023-02-10T22:36:00,prt,24.26
2023-02-10T22:37:00,prt,24.41
2023-02-10T22:38:00,prt,25.00
2023-02-10T22:39:00,prt,25.27
2023-02-10T22:40:00,prt,24.25
2023-02-10T22:41:00,prt,24.91
2023-02-10T22:42:00,prt,23.54
2023-02-10T22:43:00,prt,26.75
2023-02-10T22:44:00,prt,26.55
2023-02-10T22:45:00,prt,27.58
2023-02-10T22:46:00,prt,30.73
2023-02-10T22:47:00,prt,25.54
2023-02-10T22:48:00,prt,26.53
2023-02-10T22:49:00,prt,23.39
2023-02-10T22:50:00,prt,26.09
2023-02-10T22:51:00,prt,32.48
2023-02-10T22:52:00,prt,25.04
2023-02-10T22:53:00,prt,23.01
2023-02-10T22:54:00,prt,22.82
2023-02-10T22:55:00,prt,22.68
2023-02-10T22:56:00,prt,21.79
2023-02-10T22:57:00,prt,22.82
2023-02-10T22:58:00,prt,22.90
2023-02-10T22:59:00,prt,23.22
2023-02-10T23:00:00,prt,23.15
2023-02-10T23:01:00,prt,24.65
2023-02-10T23:02:00,prt,24.58
2023-02-10T23:03:00,prt,25.88
2023-02-10T23:04:00,prt,30.19
2023-02-10T23:05:00,prt,28.08
2023-02-10T23:06:00,prt,26.14
2023-02-10T23:07:00,prt,26.49
2023-02-10T23:08:00,prt,22.80
2023-02-10T23:09:00,prt,23.46
2023-02-10T23:10:00,prt,22.77
2023-02-10T23:11:00,prt,22.20
2023-02-10T23:12:00,prt,24.88
2023-02-10T23:13:00,prt,23.97
2023-02-10T23:14:00,prt,22.63
2023-02-10T23:15:00,prt,25.87
2023-02-10T23:16:00,prt,26.35
2023-02-10T23:17:00,prt,25.77
