#datetime,building,power
2023-06-25T22:16:00,och,13.18
2023-06-25T22:18:00,och,11.40
2023-06-25T22:20:00,och,11.43
2023-06-25T22:21:00,och,5.98
2023-06-25T22:23:00,och,11.40
2023-06-25T22:25:00,och,11.43
2023-06-25T22:27:00,och,11.98
2023-06-25T22:29:00,och,11.40
2023-06-25T22:30:00,och,5.42
2023-06-25T22:32:00,och,11.98
2023-06-25T22:34:00,och,11.40
2023-06-25T22:36:00,och,12.60
2023-06-25T22:37:00,och,6.01
2023-06-25T22:39:00,och,11.40
2023-06-25T22:41:00,och,11.40
2023-06-25T22:42:00,och,6.01
2023-06-25T22:44:00,och,11.40
2023-06-25T22:46:00,och,13.21
2023-06-25T22:48:00,och,11.40
2023-06-25T22:50:00,och,11.40
2023-06-25T22:52:00,och,11.40
2023-06-25T22:54:00,och,12.01
2023-06-25T22:56:00,och,11.40
2023-06-25T22:58:00,och,11.40
2023-06-25T23:00:00,och,11.40
2023-06-25T23:01:00,och,6.01
2023-06-25T23:03:00,och,11.40
2023-06-25T23:05:00,och,11.40
2023-06-25T23:07:00,och,11.40
2023-06-25T23:08:00,och,6.01
2023-06-25T23:10:00,och,11.40
2023-06-25T23:12:00,och,11.40
2023-06-25T23:13:00,och,6.01
2023-06-25T23:15:00,och,13.21
2023-06-25T23:16:00,och,5.39
2023-06-25T23:17:00,och,6.01
2023-06-25T23:19:00,och,11.40
2023-06-25T23:21:00,och,11.40
2023-06-25T23:23:00,och,13.21
2023-06-25T23:25:00,och,11.40
2023-06-25T23:26:00,och,6.01
2023-06-25T23:28:00,och,12.60
2023-06-25T23:29:00,och,6.01
2023-06-25T23:31:00,och,12.60
2023-06-25T23:33:00,och,11.98
2023-06-25T23:34:00,och,7.21
2023-06-25T23:36:00,och,12.60
2023-06-25T23:38:00,och,13.21
2023-06-25T23:39:00,och,5.39
2023-06-25T23:41:00,och,12.01
2023-06-25T23:43:00,och,11.40
2023-06-25T23:45:00,och,11.40
2023-06-25T23:47:00,och,13.18
2023-06-25T23:49:00,och,11.40
2023-06-25T23:50:00,och,7.21
2023-06-25T23:52:00,och,11.40
2023-06-25T23:54:00,och,11.40
2023-06-25T23:56:00,och,13.21
2023-06-25T23:57:00,och,5.39
2023-06-25T23:59:00,och,13.21
