#datetime,building,power
2023-06-22T19:03:00,prs,5.40
2023-06-22T19:05:00,prs,7.20
2023-06-22T19:06:00,prs,3.00
2023-06-22T19:08:00,prs,6.60
2023-06-22T19:09:00,prs,4.20
2023-06-22T19:10:00,prs,3.00
2023-06-22T19:12:00,prs,7.20
2023-06-22T19:14:00,prs,7.20
2023-06-22T19:16:00,prs,5.40
2023-06-22T19:18:00,prs,5.41
2023-06-22T19:20:00,prs,7.20
2023-06-22T19:22:00,prs,7.20
2023-06-22T19:23:00,prs,3.00
2023-06-22T19:25:00,prs,5.41
2023-06-22T19:26:00,prs,4.20
2023-06-22T19:28:00,prs,7.20
2023-06-22T19:30:00,prs,7.20
2023-06-22T19:31:00,prs,2.40
2023-06-22T19:33:00,prs,7.20
2023-06-22T19:34:00,prs,3.00
2023-06-22T19:36:00,prs,5.40
2023-06-22T19:37:00,prs,4.20
2023-06-22T19:39:00,prs,7.20
2023-06-22T19:40:00,prs,3.00
2023-06-22T19:41:00,prs,4.20
2023-06-22T19:43:00,prs,6.60
2023-06-22T19:45:00,prs,7.21
2023-06-22T19:46:00,prs,4.20
2023-06-22T19:48:00,prs,8.40
2023-06-22T19:50:00,prs,7.20
2023-06-22T19:52:00,prs,7.20
2023-06-22T19:54:00,prs,7.20
2023-06-22T19:55:00,prs,4.20
2023-06-22T19:57:00,prs,6.61
2023-06-22T19:59:00,prs,7.20
2023-06-22T20:00:00,prs,4.20
2023-06-22T20:01:00,prs,3.00
2023-06-22T20:03:00,prs,8.39
2023-06-22T20:05:00,prs,7.21
2023-06-22T20:07:00,prs,8.39
2023-06-22T20:08:00,prs,4.20
2023-06-22T20:10:00,prs,7.20
2023-06-22T20:12:00,prs,6.60
2023-06-22T20:13:00,prs,3.00
2023-06-22T20:15:00,prs,7.20
2023-06-22T20:17:00,prs,8.40
2023-06-22T20:19:00,prs,7.20
2023-06-22T20:21:00,prs,6.60
2023-06-22T20:23:00,prs,8.99
2023-06-22T20:25:00,prs,8.40
2023-06-22T20:27:00,prs,6.60
2023-06-22T20:28:00,prs,4.20
2023-06-22T20:29:00,prs,4.80
2023-06-22T20:31:00,prs,6.60
2023-06-22T20:32:00,prs,3.00
2023-06-22T20:34:00,prs,8.40
2023-06-22T20:36:00,prs,7.20
2023-06-22T20:37:00,prs,3.00
2023-06-22T20:38:00,prs,4.20
2023-06-22T20:40:00,prs,6.60
2023-06-22T20:41:00,prs,4.20
2023-06-22T20:43:00,prs,8.39
2023-06-22T20:45:00,prs,9.00
2023-06-22T20:46:00,prs,2.40
2023-06-22T20:47:00,prs,4.20
2023-06-22T20:49:00,prs,7.20
2023-06-22T20:51:00,prs,7.20
2023-06-22T20:53:00,prs,7.20
2023-06-22T20:55:00,prs,6.61
2023-06-22T20:56:00,prs,4.20
2023-06-22T20:57:00,prs,4.20
2023-06-22T20:58:00,prs,3.00
2023-06-22T21:00:00,prs,8.40
2023-06-22T21:02:00,prs,8.40
2023-06-22T21:04:00,prs,7.20
2023-06-22T21:05:00,prs,4.20
2023-06-22T21:07:00,prs,7.20
2023-06-22T21:09:00,prs,7.20
2023-06-22T21:11:00,prs,8.40
2023-06-22T21:13:00,prs,6.60
2023-06-22T21:15:00,prs,7.20
2023-06-22T21:17:00,prs,7.20
2023-06-22T21:19:00,prs,8.40
2023-06-22T21:21:00,prs,7.20
2023-06-22T21:23:00,prs,8.40
2023-06-22T21:24:00,prs,4.20
2023-06-22T21:26:00,prs,7.20
2023-06-22T21:27:00,prs,2.40
2023-06-22T21:29:00,prs,7.20
2023-06-22T21:30:00,prs,4.20
2023-06-22T21:32:00,prs,7.20
2023-06-22T21:34:00,prs,7.20
2023-06-22T21:36:00,prs,8.40
2023-06-22T21:38:00,prs,7.20
2023-06-22T21:40:00,prs,8.40
2023-06-22T21:41:00,prs,4.20
2023-06-22T21:43:00,prs,6.60
2023-06-22T21:44:00,prs,4.80
2023-06-22T21:45:00,prs,4.20
2023-06-22T21:47:00,prs,6.60
2023-06-22T21:49:00,prs,7.20
2023-06-22T21:50:00,prs,3.00
2023-06-22T21:52:00,prs,7.20
2023-06-22T21:54:00,prs,6.60
2023-06-22T21:56:00,prs,8.40
2023-06-22T21:58:00,prs,8.40
2023-06-22T22:00:00,prs,7.20
2023-06-22T22:02:00,prs,7.20
2023-06-22T22:04:00,prs,8.40
2023-06-22T22:05:00,prs,3.00
2023-06-22T22:06:00,prs,4.20
2023-06-22T22:08:00,prs,7.20
2023-06-22T22:10:00,prs,6.60
2023-06-22T22:12:00,prs,7.20
2023-06-22T22:14:00,prs,7.20
2023-06-22T22:16:00,prs,8.40
2023-06-22T22:18:00,prs,8.40
2023-06-22T22:20:00,prs,7.20
2023-06-22T22:21:00,prs,2.40
2023-06-22T22:23:00,prs,7.20
2023-06-22T22:25:00,prs,7.20
2023-06-22T22:27:00,prs,7.20
2023-06-22T22:29:00,prs,6.60
2023-06-22T22:30:00,prs,4.80
2023-06-22T22:32:00,prs,6.60
2023-06-22T22:34:00,prs,8.40
2023-06-22T22:36:00,prs,7.20
2023-06-22T22:37:00,prs,4.20
2023-06-22T22:39:00,prs,7.20
2023-06-22T22:41:00,prs,7.20
2023-06-22T22:42:00,prs,4.20
2023-06-22T22:44:00,prs,6.60
2023-06-22T22:46:00,prs,7.20
2023-06-22T22:48:00,prs,7.20
2023-06-22T22:50:00,prs,7.20
2023-06-22T22:51:00,prs,4.20
2023-06-22T22:53:00,prs,8.40
2023-06-22T22:55:00,prs,7.20
2023-06-22T22:56:00,prs,4.20
2023-06-22T22:57:00,prs,4.20
2023-06-22T22:59:00,prs,6.60
2023-06-22T23:00:00,prs,3.00
2023-06-22T23:02:00,prs,7.20
2023-06-22T23:04:00,prs,8.40
2023-06-22T23:06:00,prs,7.20
2023-06-22T23:07:00,prs,2.40
2023-06-22T23:08:00,prs,3.00
2023-06-22T23:09:00,prs,4.20
2023-06-22T23:11:00,prs,8.40
2023-06-22T23:12:00,prs,4.20
2023-06-22T23:14:00,prs,7.20
2023-06-22T23:15:00,prs,3.00
2023-06-22T23:17:00,prs,7.20
2023-06-22T23:19:00,prs,6.60
2023-06-22T23:20:00,prs,4.20
2023-06-22T23:21:00,prs,3.00
2023-06-22T23:23:00,prs,7.20
2023-06-22T23:24:00,prs,3.00
2023-06-22T23:26:00,prs,6.60
2023-06-22T23:28:00,prs,8.40
2023-06-22T23:29:00,prs,4.20
2023-06-22T23:30:00,prs,4.20
2023-06-22T23:32:00,prs,7.20
2023-06-22T23:34:00,prs,7.20
2023-06-22T23:36:00,prs,7.20
2023-06-22T23:38:00,prs,6.60
2023-06-22T23:39:00,prs,3.00
2023-06-22T23:40:00,prs,4.20
2023-06-22T23:41:00,prs,3.00
2023-06-22T23:43:00,prs,7.20
2023-06-22T23:45:00,prs,6.60
2023-06-22T23:47:00,prs,7.20
2023-06-22T23:49:00,prs,7.20
2023-06-22T23:50:00,prs,4.20
2023-06-22T23:51:00,prs,4.20
2023-06-22T23:53:00,prs,5.40
2023-06-22T23:55:00,prs,7.20
2023-06-22T23:56:00,prs,4.20
2023-06-22T23:58:00,prs,6.01
2023-06-22T23:59:00,prs,4.20
