#datetime,building,power
2022-01-24T19:17:00,fic,28.77
2022-01-24T19:19:00,fic,28.83
2022-01-24T19:21:00,fic,31.17
2022-01-24T19:22:00,fic,16.82
2022-01-24T19:24:00,fic,35.98
2022-01-24T19:25:00,fic,16.82
2022-01-24T19:27:00,fic,35.98
2022-01-24T19:29:00,fic,28.83
2022-01-24T19:31:00,fic,28.77
2022-01-24T19:33:00,fic,28.83
2022-01-24T19:34:00,fic,16.82
2022-01-24T19:36:00,fic,26.37
2022-01-24T19:38:00,fic,26.43
2022-01-24T19:40:00,fic,26.37
2022-01-24T19:42:00,fic,28.83
2022-01-24T19:43:00,fic,14.41
2022-01-24T19:44:00,fic,14.36
2022-01-24T19:45:00,fic,16.82
2022-01-24T19:47:00,fic,33.63
2022-01-24T19:49:00,fic,33.57
2022-01-24T19:50:00,fic,19.22
2022-01-24T19:52:00,fic,40.78
2022-01-24T19:54:00,fic,26.43
2022-01-24T19:56:00,fic,26.37
2022-01-24T19:57:00,fic,14.41
2022-01-24T19:59:00,fic,26.37
2022-01-24T20:01:00,fic,28.83
2022-01-24T20:02:00,fic,14.41
2022-01-24T20:04:00,fic,28.77
2022-01-24T20:06:00,fic,26.43
2022-01-24T20:08:00,fic,26.37
2022-01-24T20:10:00,fic,33.63
2022-01-24T20:11:00,fic,19.16
2022-01-24T20:13:00,fic,38.44
2022-01-24T20:15:00,fic,38.38
2022-01-24T20:16:00,fic,16.82
2022-01-24T20:17:00,fic,16.82
2022-01-24T20:19:00,fic,28.77
2022-01-24T20:20:00,fic,16.82
2022-01-24T20:22:00,fic,28.77
2022-01-24T20:23:00,fic,14.41
2022-01-24T20:25:00,fic,26.43
2022-01-24T20:27:00,fic,26.37
2022-01-24T20:29:00,fic,26.43
2022-01-24T20:31:00,fic,26.37
2022-01-24T20:33:00,fic,33.63
2022-01-24T20:35:00,fic,35.98
2022-01-24T20:36:00,fic,16.82
2022-01-24T20:38:00,fic,33.57
2022-01-24T20:40:00,fic,33.63
2022-01-24T20:42:00,fic,28.77
2022-01-24T20:44:00,fic,26.43
2022-01-24T20:45:00,fic,14.41
2022-01-24T20:47:00,fic,26.37
2022-01-24T20:49:00,fic,28.83
2022-01-24T20:50:00,fic,14.41
2022-01-24T20:52:00,fic,26.37
2022-01-24T20:53:00,fic,14.41
2022-01-24T20:55:00,fic,26.37
2022-01-24T20:57:00,fic,28.83
2022-01-24T20:59:00,fic,31.17
2022-01-24T21:01:00,fic,36.04
2022-01-24T21:02:00,fic,16.82
2022-01-24T21:04:00,fic,35.98
2022-01-24T21:06:00,fic,28.77
2022-01-24T21:08:00,fic,26.43
2022-01-24T21:09:00,fic,14.41
2022-01-24T21:11:00,fic,28.77
2022-01-24T21:12:00,fic,14.41
2022-01-24T21:14:00,fic,26.43
2022-01-24T21:16:00,fic,28.77
2022-01-24T21:18:00,fic,28.83
2022-01-24T21:20:00,fic,28.77
2022-01-24T21:22:00,fic,33.63
2022-01-24T21:23:00,fic,16.76
2022-01-24T21:25:00,fic,33.63
2022-01-24T21:26:00,fic,16.76
2022-01-24T21:28:00,fic,31.23
2022-01-24T21:29:00,fic,14.41
2022-01-24T21:31:00,fic,26.37
2022-01-24T21:33:00,fic,24.02
2022-01-24T21:34:00,fic,14.41
2022-01-24T21:36:00,fic,23.96
2022-01-24T21:37:00,fic,14.41
2022-01-24T21:39:00,fic,26.43
2022-01-24T21:41:00,fic,31.17
2022-01-24T21:42:00,fic,12.01
2022-01-24T21:44:00,fic,26.37
2022-01-24T21:46:00,fic,31.23
2022-01-24T21:47:00,fic,16.82
2022-01-24T21:49:00,fic,33.57
2022-01-24T21:51:00,fic,33.57
2022-01-24T21:52:00,fic,16.82
2022-01-24T21:53:00,fic,19.22
2022-01-24T21:54:00,fic,12.01
2022-01-24T21:56:00,fic,26.37
2022-01-24T21:58:00,fic,26.43
2022-01-24T22:00:00,fic,26.37
2022-01-24T22:01:00,fic,14.41
2022-01-24T22:03:00,fic,26.43
2022-01-24T22:05:00,fic,26.37
2022-01-24T22:06:00,fic,14.41
2022-01-24T22:08:00,fic,28.83
2022-01-24T22:10:00,fic,31.17
2022-01-24T22:11:00,fic,19.22
2022-01-24T22:13:00,fic,33.57
2022-01-24T22:15:00,fic,33.63
2022-01-24T22:17:00,fic,33.57
2022-01-24T22:19:00,fic,26.43
2022-01-24T22:21:00,fic,28.77
2022-01-24T22:23:00,fic,28.83
2022-01-24T22:25:00,fic,26.37
2022-01-24T22:26:00,fic,14.41
2022-01-24T22:28:00,fic,26.37
2022-01-24T22:29:00,fic,14.41
2022-01-24T22:30:00,fic,12.01
2022-01-24T22:32:00,fic,26.43
2022-01-24T22:34:00,fic,23.96
2022-01-24T22:36:00,fic,36.04
2022-01-24T22:37:00,fic,16.76
2022-01-24T22:39:00,fic,36.04
2022-01-24T22:41:00,fic,33.57
2022-01-24T22:42:00,fic,14.41
2022-01-24T22:44:00,fic,26.37
2022-01-24T22:46:00,fic,26.43
2022-01-24T22:48:00,fic,26.43
2022-01-24T22:50:00,fic,26.37
2022-01-24T22:52:00,fic,26.43
2022-01-24T22:54:00,fic,26.37
2022-01-24T22:56:00,fic,26.43
2022-01-24T22:58:00,fic,23.96
2022-01-24T23:00:00,fic,33.63
2022-01-24T23:02:00,fic,31.17
2022-01-24T23:03:00,fic,16.82
2022-01-24T23:05:00,fic,33.63
2022-01-24T23:07:00,fic,31.17
2022-01-24T23:09:00,fic,28.83
2022-01-24T23:11:00,fic,26.37
2022-01-24T23:13:00,fic,28.83
2022-01-24T23:15:00,fic,28.77
2022-01-24T23:17:00,fic,28.83
2022-01-24T23:19:00,fic,26.37
2022-01-24T23:21:00,fic,28.83
2022-01-24T23:23:00,fic,28.77
2022-01-24T23:24:00,fic,26.43
2022-01-24T23:25:00,fic,19.16
2022-01-24T23:27:00,fic,33.63
2022-01-24T23:29:00,fic,33.57
2022-01-24T23:31:00,fic,33.63
2022-01-24T23:32:00,fic,14.41
2022-01-24T23:34:00,fic,28.77
2022-01-24T23:36:00,fic,28.83
2022-01-24T23:38:00,fic,23.96
2022-01-24T23:39:00,fic,12.01
2022-01-24T23:41:00,fic,26.43
2022-01-24T23:43:00,fic,28.77
2022-01-24T23:45:00,fic,26.43
2022-01-24T23:47:00,fic,28.77
2022-01-24T23:49:00,fic,28.83
2022-01-24T23:50:00,fic,16.76
2022-01-24T23:52:00,fic,33.63
2022-01-24T23:54:00,fic,28.77
2022-01-24T23:56:00,fic,28.83
2022-01-24T23:57:00,fic,16.82
2022-01-24T23:59:00,fic,31.17
