#datetime,building,power
2023-12-27T19:57:00,fic,31.20
2023-12-27T19:58:00,fic,14.40
2023-12-27T19:59:00,fic,12.00
2023-12-27T20:01:00,fic,24.01
2023-12-27T20:03:00,fic,23.99
2023-12-27T20:05:00,fic,26.41
2023-12-27T20:06:00,fic,12.00
2023-12-27T20:08:00,fic,23.99
2023-12-27T20:09:00,fic,14.40
2023-12-27T20:11:00,fic,24.01
2023-12-27T20:12:00,fic,12.00
2023-12-27T20:13:00,fic,9.59
2023-12-27T20:15:00,fic,24.01
2023-12-27T20:16:00,fic,14.40
2023-12-27T20:18:00,fic,23.99
2023-12-27T20:20:00,fic,28.80
2023-12-27T20:21:00,fic,16.80
2023-12-27T20:23:00,fic,36.01
2023-12-27T20:25:00,fic,35.99
2023-12-27T20:27:00,fic,33.60
2023-12-27T20:29:00,fic,33.60
2023-12-27T20:30:00,fic,14.40
2023-12-27T20:32:00,fic,31.20
2023-12-27T20:33:00,fic,14.40
2023-12-27T20:35:00,fic,26.40
2023-12-27T20:36:00,fic,12.00
2023-12-27T20:37:00,fic,12.00
2023-12-27T20:39:00,fic,26.41
2023-12-27T20:41:00,fic,26.40
2023-12-27T20:43:00,fic,23.99
2023-12-27T20:44:00,fic,12.00
2023-12-27T20:46:00,fic,24.01
2023-12-27T20:48:00,fic,26.40
2023-12-27T20:50:00,fic,26.40
2023-12-27T20:52:00,fic,28.80
2023-12-27T20:54:00,fic,28.80
2023-12-27T20:55:00,fic,16.80
2023-12-27T20:57:00,fic,31.20
2023-12-27T20:58:00,fic,16.80
2023-12-27T21:00:00,fic,31.20
2023-12-27T21:02:00,fic,28.80
2023-12-27T21:04:00,fic,31.20
2023-12-27T21:06:00,fic,31.20
2023-12-27T21:08:00,fic,26.40
2023-12-27T21:10:00,fic,26.40
2023-12-27T21:12:00,fic,24.01
2023-12-27T21:14:00,fic,26.40
2023-12-27T21:15:00,fic,12.00
2023-12-27T21:17:00,fic,26.40
2023-12-27T21:19:00,fic,26.41
2023-12-27T21:21:00,fic,26.40
2023-12-27T21:23:00,fic,26.40
2023-12-27T21:25:00,fic,28.80
2023-12-27T21:27:00,fic,28.80
2023-12-27T21:28:00,fic,14.40
2023-12-27T21:30:00,fic,28.80
2023-12-27T21:32:00,fic,31.20
2023-12-27T21:34:00,fic,31.20
2023-12-27T21:36:00,fic,31.20
2023-12-27T21:37:00,fic,14.40
2023-12-27T21:39:00,fic,33.60
2023-12-27T21:41:00,fic,33.60
2023-12-27T21:43:00,fic,28.80
2023-12-27T21:44:00,fic,14.40
2023-12-27T21:46:00,fic,26.40
2023-12-27T21:48:00,fic,26.40
2023-12-27T21:50:00,fic,24.01
2023-12-27T21:52:00,fic,26.40
2023-12-27T21:54:00,fic,26.40
2023-12-27T21:55:00,fic,14.40
2023-12-27T21:56:00,fic,12.01
2023-12-27T21:58:00,fic,26.40
2023-12-27T22:00:00,fic,26.40
2023-12-27T22:01:00,fic,12.00
2023-12-27T22:03:00,fic,24.01
2023-12-27T22:05:00,fic,31.20
2023-12-27T22:07:00,fic,31.19
2023-12-27T22:09:00,fic,33.60
2023-12-27T22:11:00,fic,40.80
2023-12-27T22:13:00,fic,36.01
2023-12-27T22:15:00,fic,28.80
2023-12-27T22:17:00,fic,24.01
2023-12-27T22:18:00,fic,12.00
2023-12-27T22:20:00,fic,23.99
2023-12-27T22:21:00,fic,14.40
2023-12-27T22:23:00,fic,26.40
2023-12-27T22:25:00,fic,26.41
2023-12-27T22:27:00,fic,28.80
2023-12-27T22:29:00,fic,26.40
2023-12-27T22:31:00,fic,28.80
2023-12-27T22:33:00,fic,28.80
2023-12-27T22:34:00,fic,12.00
2023-12-27T22:36:00,fic,24.01
2023-12-27T22:38:00,fic,31.20
2023-12-27T22:40:00,fic,31.20
2023-12-27T22:42:00,fic,33.59
2023-12-27T22:44:00,fic,31.20
2023-12-27T22:45:00,fic,16.80
2023-12-27T22:47:00,fic,33.60
2023-12-27T22:49:00,fic,28.80
2023-12-27T22:51:00,fic,23.99
2023-12-27T22:53:00,fic,26.41
2023-12-27T22:55:00,fic,26.40
2023-12-27T22:57:00,fic,28.80
2023-12-27T22:59:00,fic,26.40
2023-12-27T23:00:00,fic,12.00
2023-12-27T23:02:00,fic,26.41
2023-12-27T23:03:00,fic,12.00
2023-12-27T23:05:00,fic,23.99
