#datetime,building,power
2023-08-18T11:06:00,mcc,65.81
2023-08-18T11:07:00,mcc,64.02
2023-08-18T11:08:00,mcc,56.08
2023-08-18T11:09:00,mcc,57.38
2023-08-18T11:10:00,mcc,58.91
2023-08-18T11:11:00,mcc,57.83
2023-08-18T11:12:00,mcc,58.79
2023-08-18T11:13:00,mcc,65.54
2023-08-18T11:14:00,mcc,55.86
2023-08-18T11:15:00,mcc,56.33
2023-08-18T11:16:00,mcc,58.32
2023-08-18T11:17:00,mcc,58.40
2023-08-18T11:18:00,mcc,59.32
2023-08-18T11:19:00,mcc,61.00
2023-08-18T11:20:00,mcc,60.55
2023-08-18T11:21:00,mcc,68.40
2023-08-18T11:22:00,mcc,62.68
2023-08-18T11:23:00,mcc,86.17
2023-08-18T11:24:00,mcc,63.81
2023-08-18T11:25:00,mcc,61.89
2023-08-18T11:26:00,mcc,61.76
2023-08-18T11:27:00,mcc,61.55
2023-08-18T11:28:00,mcc,60.83
2023-08-18T11:29:00,mcc,60.01
2023-08-18T11:30:00,mcc,58.82
2023-08-18T11:31:00,mcc,56.31
2023-08-18T11:32:00,mcc,58.42
2023-08-18T11:33:00,mcc,60.86
2023-08-18T11:34:00,mcc,61.70
2023-08-18T11:35:00,mcc,62.30
2023-08-18T11:36:00,mcc,61.47
2023-08-18T11:37:00,mcc,61.01
2023-08-18T11:38:00,mcc,60.41
2023-08-18T11:39:00,mcc,61.76
2023-08-18T11:40:00,mcc,60.46
2023-08-18T11:41:00,mcc,61.34
2023-08-18T11:42:00,mcc,60.62
2023-08-18T11:43:00,mcc,59.65
2023-08-18T11:44:00,mcc,59.86
2023-08-18T11:45:00,mcc,59.33
2023-08-18T11:46:00,mcc,58.26
2023-08-18T11:47:00,mcc,58.39
2023-08-18T11:48:00,mcc,60.34
2023-08-18T11:49:00,mcc,61.09
2023-08-18T11:50:00,mcc,62.44
2023-08-18T11:51:00,mcc,61.56
2023-08-18T11:52:00,mcc,64.18
2023-08-18T11:53:00,mcc,64.25
2023-08-18T11:54:00,mcc,77.13
2023-08-18T11:55:00,mcc,63.01
2023-08-18T11:56:00,mcc,62.81
2023-08-18T11:57:00,mcc,62.34
2023-08-18T11:58:00,mcc,61.83
2023-08-18T11:59:00,mcc,61.12
2023-08-18T12:00:00,mcc,66.96
2023-08-18T12:01:00,mcc,58.76
2023-08-18T12:02:00,mcc,57.78
2023-08-18T12:03:00,mcc,59.03
2023-08-18T12:04:00,mcc,59.29
2023-08-18T12:05:00,mcc,59.46
2023-08-18T12:06:00,mcc,57.43
2023-08-18T12:07:00,mcc,58.71
2023-08-18T12:08:00,mcc,58.73
2023-08-18T12:09:00,mcc,60.92
2023-08-18T12:10:00,mcc,60.43
2023-08-18T12:11:00,mcc,60.22
2023-08-18T12:12:00,mcc,60.93
2023-08-18T12:13:00,mcc,59.91
2023-08-18T12:14:00,mcc,59.87
2023-08-18T12:15:00,mcc,62.84
2023-08-18T12:16:00,mcc,68.54
2023-08-18T12:17:00,mcc,68.65
2023-08-18T12:18:00,mcc,66.26
2023-08-18T12:19:00,mcc,59.14
2023-08-18T12:20:00,mcc,59.13
2023-08-18T12:21:00,mcc,62.58
2023-08-18T12:22:00,mcc,62.43
2023-08-18T12:23:00,mcc,61.53
2023-08-18T12:24:00,mcc,61.44
2023-08-18T12:25:00,mcc,60.24
2023-08-18T12:26:00,mcc,60.10
2023-08-18T12:27:00,mcc,56.93
2023-08-18T12:28:00,mcc,58.08
2023-08-18T12:29:00,mcc,59.95
2023-08-18T12:30:00,mcc,57.41
2023-08-18T12:31:00,mcc,55.63
2023-08-18T12:32:00,mcc,57.42
2023-08-18T12:33:00,mcc,57.95
2023-08-18T12:34:00,mcc,58.05
2023-08-18T12:35:00,mcc,57.80
2023-08-18T12:36:00,mcc,58.90
2023-08-18T12:37:00,mcc,67.69
2023-08-18T12:38:00,mcc,60.73
2023-08-18T12:39:00,mcc,58.69
2023-08-18T12:40:00,mcc,59.00
2023-08-18T12:41:00,mcc,74.29
2023-08-18T12:42:00,mcc,61.58
2023-08-18T12:43:00,mcc,60.12
2023-08-18T12:44:00,mcc,61.33
2023-08-18T12:45:00,mcc,61.06
2023-08-18T12:46:00,mcc,60.68
2023-08-18T12:47:00,mcc,58.94
2023-08-18T12:48:00,mcc,60.97
2023-08-18T12:49:00,mcc,61.38
2023-08-18T12:50:00,mcc,62.98
2023-08-18T12:51:00,mcc,60.37
2023-08-18T12:52:00,mcc,61.92
2023-08-18T12:53:00,mcc,63.16
2023-08-18T12:54:00,mcc,63.41
2023-08-18T12:55:00,mcc,62.31
2023-08-18T12:56:00,mcc,59.35
2023-08-18T12:57:00,mcc,59.50
2023-08-18T12:58:00,mcc,58.31
2023-08-18T12:59:00,mcc,64.70
2023-08-18T13:00:00,mcc,58.26
2023-08-18T13:01:00,mcc,57.88
2023-08-18T13:02:00,mcc,58.19
2023-08-18T13:03:00,mcc,65.18
2023-08-18T13:04:00,mcc,58.38
2023-08-18T13:05:00,mcc,60.43
2023-08-18T13:06:00,mcc,58.37
2023-08-18T13:07:00,mcc,66.19
2023-08-18T13:08:00,mcc,58.20
2023-08-18T13:09:00,mcc,65.33
2023-08-18T13:10:00,mcc,56.13
2023-08-18T13:11:00,mcc,56.66
2023-08-18T13:12:00,mcc,56.66
2023-08-18T13:13:00,mcc,57.34
2023-08-18T13:14:00,mcc,57.37
2023-08-18T13:15:00,mcc,64.50
2023-08-18T13:16:00,mcc,55.93
2023-08-18T13:17:00,mcc,56.06
2023-08-18T13:18:00,mcc,56.44
2023-08-18T13:19:00,mcc,57.16
2023-08-18T13:20:00,mcc,57.86
2023-08-18T13:21:00,mcc,60.10
2023-08-18T13:22:00,mcc,59.85
2023-08-18T13:23:00,mcc,58.59
2023-08-18T13:24:00,mcc,66.17
2023-08-18T13:25:00,mcc,66.71
2023-08-18T13:26:00,mcc,59.65
2023-08-18T13:27:00,mcc,59.42
2023-08-18T13:28:00,mcc,57.85
2023-08-18T13:29:00,mcc,59.28
2023-08-18T13:30:00,mcc,62.42
2023-08-18T13:31:00,mcc,67.55
2023-08-18T13:32:00,mcc,65.69
2023-08-18T13:33:00,mcc,58.85
2023-08-18T13:34:00,mcc,58.43
2023-08-18T13:35:00,mcc,58.56
2023-08-18T13:36:00,mcc,57.47
2023-08-18T13:37:00,mcc,65.62
2023-08-18T13:38:00,mcc,58.36
2023-08-18T13:39:00,mcc,58.62
2023-08-18T13:40:00,mcc,59.12
2023-08-18T13:41:00,mcc,58.89
2023-08-18T13:42:00,mcc,59.08
2023-08-18T13:43:00,mcc,65.44
2023-08-18T13:44:00,mcc,58.05
2023-08-18T13:45:00,mcc,56.74
2023-08-18T13:46:00,mcc,57.16
2023-08-18T13:47:00,mcc,56.58
2023-08-18T13:48:00,mcc,56.62
2023-08-18T13:49:00,mcc,63.92
2023-08-18T13:50:00,mcc,54.63
2023-08-18T13:51:00,mcc,66.26
2023-08-18T13:52:00,mcc,59.22
2023-08-18T13:53:00,mcc,59.74
2023-08-18T13:54:00,mcc,57.66
2023-08-18T13:55:00,mcc,58.12
2023-08-18T13:56:00,mcc,56.40
2023-08-18T13:57:00,mcc,57.03
2023-08-18T13:58:00,mcc,56.35
2023-08-18T13:59:00,mcc,57.65
2023-08-18T14:00:00,mcc,55.29
2023-08-18T14:01:00,mcc,54.93
2023-08-18T14:02:00,mcc,71.16
2023-08-18T14:03:00,mcc,55.56
2023-08-18T14:04:00,mcc,55.06
2023-08-18T14:05:00,mcc,54.73
2023-08-18T14:06:00,mcc,52.87
2023-08-18T14:07:00,mcc,52.59
2023-08-18T14:08:00,mcc,54.75
2023-08-18T14:09:00,mcc,55.44
2023-08-18T14:10:00,mcc,56.47
2023-08-18T14:11:00,mcc,57.10
2023-08-18T14:12:00,mcc,58.02
2023-08-18T14:13:00,mcc,58.69
2023-08-18T14:14:00,mcc,58.41
2023-08-18T14:15:00,mcc,58.84
2023-08-18T14:16:00,mcc,57.92
2023-08-18T14:17:00,mcc,59.76
2023-08-18T14:18:00,mcc,60.38
2023-08-18T14:19:00,mcc,58.84
2023-08-18T14:20:00,mcc,73.73
2023-08-18T14:21:00,mcc,53.36
2023-08-18T14:22:00,mcc,54.90
2023-08-18T14:23:00,mcc,50.88
2023-08-18T14:24:00,mcc,49.66
2023-08-18T14:25:00,mcc,48.59
2023-08-18T14:26:00,mcc,48.60
2023-08-18T14:27:00,mcc,48.89
2023-08-18T14:28:00,mcc,55.15
2023-08-18T14:29:00,mcc,46.65
2023-08-18T14:30:00,mcc,47.96
2023-08-18T14:31:00,mcc,45.54
2023-08-18T14:32:00,mcc,46.34
2023-08-18T14:33:00,mcc,47.57
2023-08-18T14:34:00,mcc,47.94
2023-08-18T14:35:00,mcc,47.10
2023-08-18T14:36:00,mcc,47.16
2023-08-18T14:37:00,mcc,46.75
2023-08-18T14:38:00,mcc,46.02
2023-08-18T14:39:00,mcc,46.99
2023-08-18T14:40:00,mcc,48.50
2023-08-18T14:41:00,mcc,50.50
2023-08-18T14:42:00,mcc,50.41
2023-08-18T14:43:00,mcc,50.49
2023-08-18T14:44:00,mcc,51.72
2023-08-18T14:45:00,mcc,52.28
2023-08-18T14:46:00,mcc,50.97
2023-08-18T14:47:00,mcc,49.99
2023-08-18T14:48:00,mcc,49.90
2023-08-18T14:49:00,mcc,48.88
2023-08-18T14:50:00,mcc,48.56
2023-08-18T14:51:00,mcc,49.54
2023-08-18T14:52:00,mcc,51.53
2023-08-18T14:53:00,mcc,49.15
2023-08-18T14:54:00,mcc,49.98
2023-08-18T14:55:00,mcc,50.86
2023-08-18T14:56:00,mcc,48.63
2023-08-18T14:57:00,mcc,47.71
2023-08-18T14:58:00,mcc,46.28
2023-08-18T14:59:00,mcc,46.13
2023-08-18T15:00:00,mcc,46.04
2023-08-18T15:01:00,mcc,44.44
2023-08-18T15:02:00,mcc,47.07
2023-08-18T15:03:00,mcc,46.09
2023-08-18T15:04:00,mcc,48.35
2023-08-18T15:05:00,mcc,55.56
2023-08-18T15:06:00,mcc,46.67
2023-08-18T15:07:00,mcc,47.60
2023-08-18T15:08:00,mcc,47.86
2023-08-18T15:09:00,mcc,47.96
2023-08-18T15:10:00,mcc,50.28
2023-08-18T15:11:00,mcc,51.68
2023-08-18T15:12:00,mcc,50.84
2023-08-18T15:13:00,mcc,48.52
2023-08-18T15:14:00,mcc,48.24
2023-08-18T15:15:00,mcc,46.36
2023-08-18T15:16:00,mcc,47.20
2023-08-18T15:17:00,mcc,49.06
2023-08-18T15:18:00,mcc,48.42
2023-08-18T15:19:00,mcc,48.30
2023-08-18T15:20:00,mcc,47.20
2023-08-18T15:21:00,mcc,46.78
2023-08-18T15:22:00,mcc,48.17
2023-08-18T15:23:00,mcc,55.00
2023-08-18T15:24:00,mcc,47.59
2023-08-18T15:25:00,mcc,62.98
2023-08-18T15:26:00,mcc,45.44
2023-08-18T15:27:00,mcc,45.39
2023-08-18T15:28:00,mcc,44.69
2023-08-18T15:29:00,mcc,45.00
2023-08-18T15:30:00,mcc,44.36
2023-08-18T15:31:00,mcc,45.03
2023-08-18T15:32:00,mcc,45.53
2023-08-18T15:33:00,mcc,46.55
2023-08-18T15:34:00,mcc,47.31
2023-08-18T15:35:00,mcc,45.91
2023-08-18T15:36:00,mcc,47.51
2023-08-18T15:37:00,mcc,46.27
2023-08-18T15:38:00,mcc,46.20
2023-08-18T15:39:00,mcc,46.52
2023-08-18T15:40:00,mcc,45.70
2023-08-18T15:41:00,mcc,55.58
2023-08-18T15:42:00,mcc,57.35
2023-08-18T15:43:00,mcc,55.15
2023-08-18T15:44:00,mcc,45.70
2023-08-18T15:45:00,mcc,47.58
2023-08-18T15:46:00,mcc,48.94
2023-08-18T15:47:00,mcc,47.58
2023-08-18T15:48:00,mcc,47.46
2023-08-18T15:49:00,mcc,47.08
2023-08-18T15:50:00,mcc,47.63
2023-08-18T15:51:00,mcc,47.81
2023-08-18T15:52:00,mcc,48.69
2023-08-18T15:53:00,mcc,47.45
2023-08-18T15:54:00,mcc,46.94
2023-08-18T15:55:00,mcc,45.17
2023-08-18T15:56:00,mcc,45.44
2023-08-18T15:57:00,mcc,46.05
2023-08-18T15:58:00,mcc,44.02
2023-08-18T15:59:00,mcc,43.95
2023-08-18T16:00:00,mcc,43.14
2023-08-18T16:01:00,mcc,53.25
2023-08-18T16:02:00,mcc,44.68
2023-08-18T16:03:00,mcc,44.44
2023-08-18T16:04:00,mcc,46.46
2023-08-18T16:05:00,mcc,45.80
2023-08-18T16:06:00,mcc,45.69
2023-08-18T16:07:00,mcc,45.68
2023-08-18T16:08:00,mcc,45.77
2023-08-18T16:09:00,mcc,46.09
2023-08-18T16:10:00,mcc,43.56
2023-08-18T16:11:00,mcc,44.98
2023-08-18T16:12:00,mcc,44.10
2023-08-18T16:13:00,mcc,43.85
2023-08-18T16:14:00,mcc,45.43
2023-08-18T16:15:00,mcc,45.17
2023-08-18T16:16:00,mcc,45.98
2023-08-18T16:17:00,mcc,45.55
2023-08-18T16:18:00,mcc,46.31
2023-08-18T16:19:00,mcc,45.59
2023-08-18T16:20:00,mcc,45.78
2023-08-18T16:21:00,mcc,45.33
2023-08-18T16:22:00,mcc,43.74
2023-08-18T16:23:00,mcc,43.44
2023-08-18T16:24:00,mcc,45.41
2023-08-18T16:25:00,mcc,45.30
2023-08-18T16:26:00,mcc,44.70
2023-08-18T16:27:00,mcc,44.67
2023-08-18T16:28:00,mcc,44.27
2023-08-18T16:29:00,mcc,45.02
2023-08-18T16:30:00,mcc,43.29
2023-08-18T16:31:00,mcc,45.55
2023-08-18T16:32:00,mcc,48.12
2023-08-18T16:33:00,mcc,47.36
2023-08-18T16:34:00,mcc,47.37
2023-08-18T16:35:00,mcc,47.86
2023-08-18T16:36:00,mcc,47.94
2023-08-18T16:37:00,mcc,44.37
2023-08-18T16:38:00,mcc,43.59
2023-08-18T16:39:00,mcc,44.68
2023-08-18T16:40:00,mcc,42.40
2023-08-18T16:41:00,mcc,43.04
2023-08-18T16:42:00,mcc,45.43
2023-08-18T16:43:00,mcc,46.00
2023-08-18T16:44:00,mcc,46.42
2023-08-18T16:45:00,mcc,45.29
2023-08-18T16:46:00,mcc,44.41
2023-08-18T16:47:00,mcc,45.34
2023-08-18T16:48:00,mcc,44.66
2023-08-18T16:49:00,mcc,45.16
2023-08-18T16:50:00,mcc,43.34
2023-08-18T16:51:00,mcc,42.70
2023-08-18T16:52:00,mcc,45.15
2023-08-18T16:53:00,mcc,45.85
2023-08-18T16:54:00,mcc,44.93
2023-08-18T16:55:00,mcc,44.24
2023-08-18T16:56:00,mcc,44.59
2023-08-18T16:57:00,mcc,54.65
2023-08-18T16:58:00,mcc,47.43
2023-08-18T16:59:00,mcc,47.25
2023-08-18T17:00:00,mcc,46.59
2023-08-18T17:01:00,mcc,45.86
2023-08-18T17:02:00,mcc,44.36
2023-08-18T17:03:00,mcc,44.94
2023-08-18T17:04:00,mcc,43.06
2023-08-18T17:05:00,mcc,44.29
2023-08-18T17:06:00,mcc,43.47
2023-08-18T17:07:00,mcc,43.23
2023-08-18T17:08:00,mcc,42.64
2023-08-18T17:09:00,mcc,42.38
2023-08-18T17:10:00,mcc,42.58
2023-08-18T17:11:00,mcc,46.41
2023-08-18T17:12:00,mcc,48.86
2023-08-18T17:13:00,mcc,49.82
2023-08-18T17:14:00,mcc,51.09
2023-08-18T17:15:00,mcc,59.18
2023-08-18T17:16:00,mcc,51.13
2023-08-18T17:17:00,mcc,49.91
2023-08-18T17:18:00,mcc,50.67
2023-08-18T17:19:00,mcc,46.04
2023-08-18T17:20:00,mcc,45.57
2023-08-18T17:21:00,mcc,44.63
2023-08-18T17:22:00,mcc,44.50
2023-08-18T17:23:00,mcc,45.23
2023-08-18T17:24:00,mcc,44.87
2023-08-18T17:25:00,mcc,46.69
2023-08-18T17:26:00,mcc,46.34
2023-08-18T17:27:00,mcc,46.44
2023-08-18T17:28:00,mcc,46.61
2023-08-18T17:29:00,mcc,45.92
2023-08-18T17:30:00,mcc,46.62
2023-08-18T17:31:00,mcc,46.86
2023-08-18T17:32:00,mcc,46.12
2023-08-18T17:33:00,mcc,46.08
2023-08-18T17:34:00,mcc,46.74
2023-08-18T17:35:00,mcc,54.63
2023-08-18T17:36:00,mcc,44.09
2023-08-18T17:37:00,mcc,43.26
2023-08-18T17:38:00,mcc,43.22
2023-08-18T17:39:00,mcc,43.30
2023-08-18T17:40:00,mcc,43.99
2023-08-18T17:41:00,mcc,46.01
2023-08-18T17:42:00,mcc,45.58
2023-08-18T17:43:00,mcc,45.96
2023-08-18T17:44:00,mcc,45.65
2023-08-18T17:45:00,mcc,45.19
2023-08-18T17:46:00,mcc,46.17
2023-08-18T17:47:00,mcc,47.17
2023-08-18T17:48:00,mcc,44.52
2023-08-18T17:49:00,mcc,43.97
2023-08-18T17:50:00,mcc,43.65
2023-08-18T17:51:00,mcc,44.73
2023-08-18T17:52:00,mcc,45.23
2023-08-18T17:53:00,mcc,55.37
2023-08-18T17:54:00,mcc,47.30
2023-08-18T17:55:00,mcc,46.66
2023-08-18T17:56:00,mcc,44.93
2023-08-18T17:57:00,mcc,45.68
2023-08-18T17:58:00,mcc,45.64
2023-08-18T17:59:00,mcc,45.77
2023-08-18T18:00:00,mcc,45.28
2023-08-18T18:01:00,mcc,44.67
2023-08-18T18:02:00,mcc,46.25
2023-08-18T18:03:00,mcc,46.35
2023-08-18T18:04:00,mcc,46.84
2023-08-18T18:05:00,mcc,46.51
2023-08-18T18:06:00,mcc,45.35
2023-08-18T18:07:00,mcc,44.59
2023-08-18T18:08:00,mcc,44.85
2023-08-18T18:09:00,mcc,45.57
2023-08-18T18:10:00,mcc,47.14
2023-08-18T18:11:00,mcc,48.10
2023-08-18T18:12:00,mcc,56.10
2023-08-18T18:13:00,mcc,49.78
2023-08-18T18:14:00,mcc,51.31
2023-08-18T18:15:00,mcc,52.76
2023-08-18T18:16:00,mcc,51.43
2023-08-18T18:17:00,mcc,51.16
2023-08-18T18:18:00,mcc,47.37
2023-08-18T18:19:00,mcc,46.26
2023-08-18T18:20:00,mcc,48.08
2023-08-18T18:21:00,mcc,47.20
2023-08-18T18:22:00,mcc,48.28
2023-08-18T18:23:00,mcc,48.23
2023-08-18T18:24:00,mcc,46.91
2023-08-18T18:25:00,mcc,47.65
2023-08-18T18:26:00,mcc,46.75
2023-08-18T18:27:00,mcc,46.73
2023-08-18T18:28:00,mcc,47.57
2023-08-18T18:29:00,mcc,46.23
2023-08-18T18:30:00,mcc,46.26
2023-08-18T18:31:00,mcc,55.55
2023-08-18T18:32:00,mcc,48.50
2023-08-18T18:33:00,mcc,47.95
2023-08-18T18:34:00,mcc,47.93
2023-08-18T18:35:00,mcc,49.02
2023-08-18T18:36:00,mcc,47.75
2023-08-18T18:37:00,mcc,47.21
2023-08-18T18:38:00,mcc,47.57
2023-08-18T18:39:00,mcc,48.73
2023-08-18T18:40:00,mcc,48.79
2023-08-18T18:41:00,mcc,49.17
2023-08-18T18:42:00,mcc,50.66
2023-08-18T18:43:00,mcc,50.23
2023-08-18T18:44:00,mcc,49.46
2023-08-18T18:45:00,mcc,49.39
2023-08-18T18:46:00,mcc,49.50
2023-08-18T18:47:00,mcc,46.25
2023-08-18T18:48:00,mcc,45.08
2023-08-18T18:49:00,mcc,46.77
2023-08-18T18:50:00,mcc,61.27
2023-08-18T18:51:00,mcc,54.45
2023-08-18T18:52:00,mcc,51.73
2023-08-18T18:53:00,mcc,51.27
2023-08-18T18:54:00,mcc,46.87
2023-08-18T18:55:00,mcc,47.88
2023-08-18T18:56:00,mcc,48.19
2023-08-18T18:57:00,mcc,47.90
2023-08-18T18:58:00,mcc,47.35
2023-08-18T18:59:00,mcc,46.47
2023-08-18T19:00:00,mcc,46.50
2023-08-18T19:01:00,mcc,46.43
2023-08-18T19:02:00,mcc,46.58
2023-08-18T19:03:00,mcc,46.79
2023-08-18T19:04:00,mcc,44.57
2023-08-18T19:05:00,mcc,44.31
2023-08-18T19:06:00,mcc,43.69
2023-08-18T19:07:00,mcc,43.60
2023-08-18T19:08:00,mcc,43.16
2023-08-18T19:09:00,mcc,45.52
2023-08-18T19:10:00,mcc,45.14
2023-08-18T19:11:00,mcc,45.59
2023-08-18T19:12:00,mcc,47.92
2023-08-18T19:13:00,mcc,53.59
2023-08-18T19:14:00,mcc,55.27
2023-08-18T19:15:00,mcc,55.04
2023-08-18T19:16:00,mcc,48.06
2023-08-18T19:17:00,mcc,46.41
2023-08-18T19:18:00,mcc,47.35
2023-08-18T19:19:00,mcc,45.94
2023-08-18T19:20:00,mcc,52.01
2023-08-18T19:21:00,mcc,43.79
2023-08-18T19:22:00,mcc,45.28
2023-08-18T19:23:00,mcc,44.60
2023-08-18T19:24:00,mcc,44.05
2023-08-18T19:25:00,mcc,45.22
2023-08-18T19:26:00,mcc,43.55
2023-08-18T19:27:00,mcc,43.52
2023-08-18T19:28:00,mcc,42.45
2023-08-18T19:29:00,mcc,44.65
2023-08-18T19:30:00,mcc,43.30
2023-08-18T19:31:00,mcc,44.32
2023-08-18T19:32:00,mcc,44.82
2023-08-18T19:33:00,mcc,45.36
2023-08-18T19:34:00,mcc,44.88
2023-08-18T19:35:00,mcc,46.65
2023-08-18T19:36:00,mcc,47.43
2023-08-18T19:37:00,mcc,47.53
2023-08-18T19:38:00,mcc,49.09
2023-08-18T19:39:00,mcc,57.09
2023-08-18T19:40:00,mcc,46.88
2023-08-18T19:41:00,mcc,45.61
2023-08-18T19:42:00,mcc,46.19
2023-08-18T19:43:00,mcc,45.61
2023-08-18T19:44:00,mcc,45.78
2023-08-18T19:45:00,mcc,45.58
2023-08-18T19:46:00,mcc,42.52
2023-08-18T19:47:00,mcc,42.99
2023-08-18T19:48:00,mcc,44.87
2023-08-18T19:49:00,mcc,44.61
2023-08-18T19:50:00,mcc,45.74
2023-08-18T19:51:00,mcc,45.95
2023-08-18T19:52:00,mcc,46.28
2023-08-18T19:53:00,mcc,46.60
2023-08-18T19:54:00,mcc,46.28
2023-08-18T19:55:00,mcc,44.89
2023-08-18T19:56:00,mcc,45.93
2023-08-18T19:57:00,mcc,44.65
2023-08-18T19:58:00,mcc,53.80
2023-08-18T19:59:00,mcc,45.19
2023-08-18T20:00:00,mcc,45.25
2023-08-18T20:01:00,mcc,42.07
2023-08-18T20:02:00,mcc,41.38
2023-08-18T20:03:00,mcc,41.39
2023-08-18T20:04:00,mcc,42.29
2023-08-18T20:05:00,mcc,41.51
2023-08-18T20:06:00,mcc,41.70
2023-08-18T20:07:00,mcc,44.88
2023-08-18T20:08:00,mcc,46.01
2023-08-18T20:09:00,mcc,46.99
2023-08-18T20:10:00,mcc,45.75
2023-08-18T20:11:00,mcc,45.64
2023-08-18T20:12:00,mcc,45.85
2023-08-18T20:13:00,mcc,42.33
2023-08-18T20:14:00,mcc,42.70
2023-08-18T20:15:00,mcc,40.08
2023-08-18T20:16:00,mcc,41.96
2023-08-18T20:17:00,mcc,49.55
2023-08-18T20:18:00,mcc,39.88
2023-08-18T20:19:00,mcc,39.68
2023-08-18T20:20:00,mcc,39.97
2023-08-18T20:21:00,mcc,41.08
2023-08-18T20:22:00,mcc,53.04
2023-08-18T20:23:00,mcc,51.66
2023-08-18T20:24:00,mcc,53.03
2023-08-18T20:25:00,mcc,52.85
2023-08-18T20:26:00,mcc,42.42
2023-08-18T20:27:00,mcc,41.92
2023-08-18T20:28:00,mcc,41.05
2023-08-18T20:29:00,mcc,41.66
2023-08-18T20:30:00,mcc,39.71
2023-08-18T20:31:00,mcc,40.18
2023-08-18T20:32:00,mcc,40.61
2023-08-18T20:33:00,mcc,40.54
2023-08-18T20:34:00,mcc,40.20
2023-08-18T20:35:00,mcc,42.95
2023-08-18T20:36:00,mcc,50.63
2023-08-18T20:37:00,mcc,44.32
2023-08-18T20:38:00,mcc,44.99
2023-08-18T20:39:00,mcc,44.55
2023-08-18T20:40:00,mcc,43.55
2023-08-18T20:41:00,mcc,41.79
2023-08-18T20:42:00,mcc,45.60
2023-08-18T20:43:00,mcc,44.95
2023-08-18T20:44:00,mcc,45.42
2023-08-18T20:45:00,mcc,44.21
2023-08-18T20:46:00,mcc,42.46
2023-08-18T20:47:00,mcc,40.87
2023-08-18T20:48:00,mcc,41.89
2023-08-18T20:49:00,mcc,42.41
2023-08-18T20:50:00,mcc,42.38
2023-08-18T20:51:00,mcc,42.29
2023-08-18T20:52:00,mcc,42.41
2023-08-18T20:53:00,mcc,42.94
2023-08-18T20:54:00,mcc,43.01
2023-08-18T20:55:00,mcc,52.05
2023-08-18T20:56:00,mcc,44.47
2023-08-18T20:57:00,mcc,44.13
2023-08-18T20:58:00,mcc,43.50
2023-08-18T20:59:00,mcc,43.02
2023-08-18T21:00:00,mcc,43.28
2023-08-18T21:01:00,mcc,42.76
2023-08-18T21:02:00,mcc,42.35
2023-08-18T21:03:00,mcc,42.87
2023-08-18T21:04:00,mcc,43.08
2023-08-18T21:05:00,mcc,42.65
2023-08-18T21:06:00,mcc,43.95
2023-08-18T21:07:00,mcc,43.39
2023-08-18T21:08:00,mcc,43.69
2023-08-18T21:09:00,mcc,43.62
2023-08-18T21:10:00,mcc,42.32
2023-08-18T21:11:00,mcc,44.08
2023-08-18T21:12:00,mcc,44.73
2023-08-18T21:13:00,mcc,45.27
2023-08-18T21:14:00,mcc,45.84
2023-08-18T21:15:00,mcc,44.96
2023-08-18T21:16:00,mcc,43.18
2023-08-18T21:17:00,mcc,42.35
2023-08-18T21:18:00,mcc,42.27
2023-08-18T21:19:00,mcc,40.40
2023-08-18T21:20:00,mcc,40.04
2023-08-18T21:21:00,mcc,40.30
2023-08-18T21:22:00,mcc,41.33
2023-08-18T21:23:00,mcc,41.66
2023-08-18T21:24:00,mcc,40.57
2023-08-18T21:25:00,mcc,41.02
2023-08-18T21:26:00,mcc,40.66
2023-08-18T21:27:00,mcc,40.27
2023-08-18T21:28:00,mcc,41.16
2023-08-18T21:29:00,mcc,43.19
2023-08-18T21:30:00,mcc,42.80
2023-08-18T21:31:00,mcc,42.71
2023-08-18T21:32:00,mcc,42.82
2023-08-18T21:33:00,mcc,50.10
2023-08-18T21:34:00,mcc,41.80
2023-08-18T21:35:00,mcc,43.76
2023-08-18T21:36:00,mcc,44.10
2023-08-18T21:37:00,mcc,43.08
2023-08-18T21:38:00,mcc,42.86
2023-08-18T21:39:00,mcc,41.36
2023-08-18T21:40:00,mcc,41.11
2023-08-18T21:41:00,mcc,40.89
2023-08-18T21:42:00,mcc,41.97
2023-08-18T21:43:00,mcc,41.36
2023-08-18T21:44:00,mcc,41.74
2023-08-18T21:45:00,mcc,42.34
2023-08-18T21:46:00,mcc,40.97
2023-08-18T21:47:00,mcc,40.07
2023-08-18T21:48:00,mcc,40.52
2023-08-18T21:49:00,mcc,40.56
2023-08-18T21:50:00,mcc,40.64
2023-08-18T21:51:00,mcc,41.05
2023-08-18T21:52:00,mcc,40.69
2023-08-18T21:53:00,mcc,39.24
2023-08-18T21:54:00,mcc,38.98
2023-08-18T21:55:00,mcc,38.91
2023-08-18T21:56:00,mcc,39.18
2023-08-18T21:57:00,mcc,41.69
2023-08-18T21:58:00,mcc,43.76
2023-08-18T21:59:00,mcc,44.07
2023-08-18T22:00:00,mcc,45.30
2023-08-18T22:01:00,mcc,46.22
2023-08-18T22:02:00,mcc,45.00
2023-08-18T22:03:00,mcc,45.96
2023-08-18T22:04:00,mcc,46.36
2023-08-18T22:05:00,mcc,45.09
2023-08-18T22:06:00,mcc,42.16
2023-08-18T22:07:00,mcc,42.70
2023-08-18T22:08:00,mcc,42.62
2023-08-18T22:09:00,mcc,41.80
2023-08-18T22:10:00,mcc,50.91
2023-08-18T22:11:00,mcc,43.24
