#datetime,building,power
2022-07-25T18:11:00,kyn,215.86
2022-07-25T18:12:00,kyn,108.05
2022-07-25T18:13:00,kyn,108.05
2022-07-25T18:15:00,kyn,228.05
2022-07-25T18:17:00,kyn,215.86
2022-07-25T18:19:00,kyn,228.05
2022-07-25T18:21:00,kyn,216.09
2022-07-25T18:22:00,kyn,108.05
2022-07-25T18:24:00,kyn,215.86
2022-07-25T18:26:00,kyn,228.05
2022-07-25T18:27:00,kyn,108.05
2022-07-25T18:29:00,kyn,203.91
2022-07-25T18:31:00,kyn,204.14
2022-07-25T18:32:00,kyn,107.81
2022-07-25T18:34:00,kyn,192.19
2022-07-25T18:35:00,kyn,107.81
2022-07-25T18:37:00,kyn,192.19
2022-07-25T18:38:00,kyn,95.86
2022-07-25T18:40:00,kyn,191.95
2022-07-25T18:41:00,kyn,108.05
2022-07-25T18:42:00,kyn,96.09
2022-07-25T18:44:00,kyn,215.86
2022-07-25T18:45:00,kyn,108.05
2022-07-25T18:47:00,kyn,204.14
2022-07-25T18:48:00,kyn,107.81
2022-07-25T18:50:00,kyn,216.09
2022-07-25T18:52:00,kyn,216.09
2022-07-25T18:53:00,kyn,107.81
2022-07-25T18:55:00,kyn,216.09
2022-07-25T18:56:00,kyn,108.05
2022-07-25T18:58:00,kyn,191.95
2022-07-25T19:00:00,kyn,203.91
2022-07-25T19:01:00,kyn,96.09
2022-07-25T19:03:00,kyn,203.91
2022-07-25T19:05:00,kyn,192.19
2022-07-25T19:07:00,kyn,191.95
2022-07-25T19:09:00,kyn,203.91
2022-07-25T19:10:00,kyn,120.00
2022-07-25T19:12:00,kyn,204.14
2022-07-25T19:13:00,kyn,107.81
2022-07-25T19:15:00,kyn,216.09
2022-07-25T19:17:00,kyn,216.09
2022-07-25T19:18:00,kyn,120.00
2022-07-25T19:20:00,kyn,215.86
2022-07-25T19:22:00,kyn,228.05
2022-07-25T19:24:00,kyn,216.09
2022-07-25T19:25:00,kyn,95.86
2022-07-25T19:26:00,kyn,108.05
2022-07-25T19:28:00,kyn,203.91
2022-07-25T19:29:00,kyn,108.05
2022-07-25T19:31:00,kyn,204.14
2022-07-25T19:32:00,kyn,95.86
2022-07-25T19:34:00,kyn,216.09
2022-07-25T19:36:00,kyn,215.86
2022-07-25T19:38:00,kyn,216.09
2022-07-25T19:40:00,kyn,228.05
2022-07-25T19:42:00,kyn,215.86
2022-07-25T19:44:00,kyn,228.05
2022-07-25T19:46:00,kyn,228.05
2022-07-25T19:48:00,kyn,216.09
2022-07-25T19:49:00,kyn,120.00
2022-07-25T19:51:00,kyn,203.91
2022-07-25T19:52:00,kyn,108.05
2022-07-25T19:53:00,kyn,108.05
2022-07-25T19:55:00,kyn,203.91
2022-07-25T19:57:00,kyn,216.09
2022-07-25T19:59:00,kyn,203.91
2022-07-25T20:00:00,kyn,96.09
2022-07-25T20:02:00,kyn,215.86
2022-07-25T20:03:00,kyn,108.05
2022-07-25T20:05:00,kyn,228.05
2022-07-25T20:07:00,kyn,215.86
2022-07-25T20:09:00,kyn,216.09
2022-07-25T20:11:00,kyn,251.95
2022-07-25T20:13:00,kyn,228.05
2022-07-25T20:15:00,kyn,216.09
2022-07-25T20:17:00,kyn,215.86
2022-07-25T20:18:00,kyn,96.09
2022-07-25T20:20:00,kyn,215.86
2022-07-25T20:22:00,kyn,204.14
2022-07-25T20:24:00,kyn,203.91
2022-07-25T20:26:00,kyn,204.14
2022-07-25T20:27:00,kyn,107.81
2022-07-25T20:29:00,kyn,216.09
2022-07-25T20:30:00,kyn,108.05
2022-07-25T20:32:00,kyn,228.05
2022-07-25T20:34:00,kyn,215.86
2022-07-25T20:35:00,kyn,120.00
2022-07-25T20:37:00,kyn,216.09
2022-07-25T20:39:00,kyn,228.05
2022-07-25T20:41:00,kyn,203.91
2022-07-25T20:43:00,kyn,203.91
2022-07-25T20:44:00,kyn,108.05
2022-07-25T20:46:00,kyn,204.14
2022-07-25T20:48:00,kyn,203.91
2022-07-25T20:49:00,kyn,108.05
2022-07-25T20:51:00,kyn,203.91
2022-07-25T20:52:00,kyn,96.09
2022-07-25T20:54:00,kyn,203.91
2022-07-25T20:55:00,kyn,96.09
2022-07-25T20:56:00,kyn,108.05
2022-07-25T20:57:00,kyn,95.86
2022-07-25T20:59:00,kyn,216.09
2022-07-25T21:01:00,kyn,215.86
2022-07-25T21:03:00,kyn,216.09
2022-07-25T21:05:00,kyn,228.05
2022-07-25T21:06:00,kyn,95.86
2022-07-25T21:07:00,kyn,108.05
2022-07-25T21:09:00,kyn,204.14
2022-07-25T21:11:00,kyn,203.91
2022-07-25T21:12:00,kyn,96.09
2022-07-25T21:13:00,kyn,107.81
2022-07-25T21:15:00,kyn,204.14
2022-07-25T21:16:00,kyn,108.05
2022-07-25T21:18:00,kyn,203.91
2022-07-25T21:20:00,kyn,203.91
2022-07-25T21:22:00,kyn,204.14
2022-07-25T21:24:00,kyn,228.05
2022-07-25T21:26:00,kyn,215.86
2022-07-25T21:28:00,kyn,216.09
2022-07-25T21:30:00,kyn,215.86
2022-07-25T21:31:00,kyn,108.05
2022-07-25T21:33:00,kyn,191.95
2022-07-25T21:35:00,kyn,204.14
2022-07-25T21:37:00,kyn,203.91
2022-07-25T21:39:00,kyn,204.14
2022-07-25T21:40:00,kyn,95.86
2022-07-25T21:41:00,kyn,96.09
2022-07-25T21:43:00,kyn,203.91
2022-07-25T21:45:00,kyn,191.95
2022-07-25T21:47:00,kyn,216.09
2022-07-25T21:48:00,kyn,108.05
2022-07-25T21:50:00,kyn,228.05
2022-07-25T21:51:00,kyn,107.81
2022-07-25T21:53:00,kyn,216.09
2022-07-25T21:54:00,kyn,108.05
2022-07-25T21:56:00,kyn,215.86
2022-07-25T21:58:00,kyn,204.14
2022-07-25T22:00:00,kyn,203.91
2022-07-25T22:02:00,kyn,191.95
2022-07-25T22:03:00,kyn,96.09
2022-07-25T22:05:00,kyn,156.09
2022-07-25T22:07:00,kyn,131.95
2022-07-25T22:08:00,kyn,71.95
2022-07-25T22:10:00,kyn,131.95
2022-07-25T22:11:00,kyn,60.00
2022-07-25T22:12:00,kyn,71.95
2022-07-25T22:14:00,kyn,132.19
2022-07-25T22:15:00,kyn,60.00
2022-07-25T22:16:00,kyn,71.95
2022-07-25T22:18:00,kyn,131.95
2022-07-25T22:19:00,kyn,60.00
2022-07-25T22:21:00,kyn,131.95
2022-07-25T22:22:00,kyn,60.00
2022-07-25T22:24:00,kyn,131.95
2022-07-25T22:25:00,kyn,72.19
2022-07-25T22:27:00,kyn,131.95
2022-07-25T22:29:00,kyn,131.95
2022-07-25T22:30:00,kyn,60.00
2022-07-25T22:32:00,kyn,131.95
2022-07-25T22:33:00,kyn,60.00
2022-07-25T22:34:00,kyn,71.95
2022-07-25T22:36:00,kyn,132.19
2022-07-25T22:37:00,kyn,60.00
2022-07-25T22:39:00,kyn,131.95
2022-07-25T22:40:00,kyn,60.00
2022-07-25T22:42:00,kyn,131.95
2022-07-25T22:44:00,kyn,131.95
2022-07-25T22:46:00,kyn,131.95
2022-07-25T22:47:00,kyn,72.19
2022-07-25T22:49:00,kyn,131.95
2022-07-25T22:50:00,kyn,60.00
2022-07-25T22:52:00,kyn,131.95
2022-07-25T22:54:00,kyn,131.95
2022-07-25T22:56:00,kyn,131.95
2022-07-25T22:57:00,kyn,60.00
2022-07-25T22:59:00,kyn,132.19
2022-07-25T23:00:00,kyn,60.00
2022-07-25T23:02:00,kyn,155.86
2022-07-25T23:04:00,kyn,131.95
2022-07-25T23:06:00,kyn,132.19
2022-07-25T23:07:00,kyn,60.00
2022-07-25T23:09:00,kyn,131.95
2022-07-25T23:10:00,kyn,60.00
2022-07-25T23:12:00,kyn,131.95
2022-07-25T23:14:00,kyn,120.00
2022-07-25T23:15:00,kyn,60.00
2022-07-25T23:17:00,kyn,131.95
2022-07-25T23:19:00,kyn,131.95
2022-07-25T23:20:00,kyn,72.19
2022-07-25T23:22:00,kyn,131.95
2022-07-25T23:23:00,kyn,60.00
2022-07-25T23:25:00,kyn,131.95
2022-07-25T23:26:00,kyn,60.00
2022-07-25T23:28:00,kyn,131.95
2022-07-25T23:30:00,kyn,131.95
2022-07-25T23:31:00,kyn,60.00
2022-07-25T23:33:00,kyn,132.19
2022-07-25T23:35:00,kyn,120.00
2022-07-25T23:36:00,kyn,60.00
2022-07-25T23:38:00,kyn,131.95
2022-07-25T23:40:00,kyn,131.95
2022-07-25T23:42:00,kyn,120.00
2022-07-25T23:44:00,kyn,120.00
2022-07-25T23:46:00,kyn,120.00
2022-07-25T23:47:00,kyn,60.00
2022-07-25T23:49:00,kyn,131.95
2022-07-25T23:50:00,kyn,60.00
2022-07-25T23:51:00,kyn,60.00
2022-07-25T23:53:00,kyn,120.00
2022-07-25T23:54:00,kyn,60.00
2022-07-25T23:56:00,kyn,120.00
2022-07-25T23:58:00,kyn,131.95
