#datetime,building,power
2022-04-05T19:16:00,kcc,21.60
2022-04-05T19:18:00,kcc,19.20
2022-04-05T19:19:00,kcc,1.80
2022-04-05T19:21:00,kcc,7.80
2022-04-05T19:22:00,kcc,9.60
2022-04-05T19:24:00,kcc,6.00
2022-04-05T19:26:00,kcc,7.80
2022-04-05T19:28:00,kcc,7.80
2022-04-05T19:29:00,kcc,4.20
2022-04-05T19:31:00,kcc,7.80
2022-04-05T19:32:00,kcc,3.60
2022-04-05T19:33:00,kcc,4.20
2022-04-05T19:35:00,kcc,5.40
2022-04-05T19:36:00,kcc,4.20
2022-04-05T19:38:00,kcc,7.80
2022-04-05T19:39:00,kcc,3.60
2022-04-05T19:41:00,kcc,6.00
2022-04-05T19:43:00,kcc,6.00
2022-04-05T19:45:00,kcc,13.80
2022-04-05T19:47:00,kcc,21.00
2022-04-05T19:48:00,kcc,10.20
2022-04-05T19:50:00,kcc,21.00
2022-04-05T19:51:00,kcc,6.00
2022-04-05T19:53:00,kcc,6.00
2022-04-05T19:54:00,kcc,4.20
2022-04-05T19:56:00,kcc,7.20
2022-04-05T19:57:00,kcc,4.20
2022-04-05T19:58:00,kcc,3.60
2022-04-05T20:00:00,kcc,7.80
2022-04-05T20:01:00,kcc,2.40
2022-04-05T20:03:00,kcc,13.20
2022-04-05T20:05:00,kcc,7.80
2022-04-05T20:06:00,kcc,4.20
2022-04-05T20:08:00,kcc,6.00
2022-04-05T20:09:00,kcc,1.80
2022-04-05T20:11:00,kcc,7.80
2022-04-05T20:12:00,kcc,3.60
2022-04-05T20:14:00,kcc,4.20
2022-04-05T20:16:00,kcc,7.80
2022-04-05T20:18:00,kcc,15.60
2022-04-05T20:20:00,kcc,23.40
2022-04-05T20:21:00,kcc,9.60
2022-04-05T20:23:00,kcc,19.80
2022-04-05T20:24:00,kcc,3.60
2022-04-05T20:26:00,kcc,6.00
2022-04-05T20:27:00,kcc,3.60
2022-04-05T20:29:00,kcc,6.00
2022-04-05T20:31:00,kcc,7.80
2022-04-05T20:33:00,kcc,7.80
2022-04-05T20:35:00,kcc,6.00
2022-04-05T20:36:00,kcc,1.80
2022-04-05T20:37:00,kcc,2.40
2022-04-05T20:39:00,kcc,7.20
2022-04-05T20:41:00,kcc,10.20
2022-04-05T20:42:00,kcc,1.80
2022-04-05T20:44:00,kcc,13.80
2022-04-05T20:46:00,kcc,9.60
2022-04-05T20:48:00,kcc,6.00
2022-04-05T20:50:00,kcc,5.40
2022-04-05T20:51:00,kcc,2.40
2022-04-05T20:53:00,kcc,15.60
2022-04-05T20:55:00,kcc,21.00
2022-04-05T20:57:00,kcc,21.60
2022-04-05T20:59:00,kcc,12.00
2022-04-05T21:01:00,kcc,7.80
2022-04-05T21:03:00,kcc,7.80
2022-04-05T21:05:00,kcc,5.40
2022-04-05T21:07:00,kcc,7.80
2022-04-05T21:09:00,kcc,6.00
2022-04-05T21:11:00,kcc,7.80
2022-04-05T21:13:00,kcc,7.80
2022-04-05T21:15:00,kcc,7.80
2022-04-05T21:17:00,kcc,7.80
2022-04-05T21:19:00,kcc,6.00
2022-04-05T21:20:00,kcc,6.00
2022-04-05T21:21:00,kcc,3.60
2022-04-05T21:23:00,kcc,15.60
2022-04-05T21:25:00,kcc,17.40
2022-04-05T21:27:00,kcc,23.40
2022-04-05T21:29:00,kcc,13.80
2022-04-05T21:31:00,kcc,21.60
2022-04-05T21:33:00,kcc,19.20
2022-04-05T21:35:00,kcc,13.80
2022-04-05T21:36:00,kcc,4.20
2022-04-05T21:37:00,kcc,3.60
2022-04-05T21:39:00,kcc,6.00
2022-04-05T21:41:00,kcc,6.00
2022-04-05T21:42:00,kcc,3.60
2022-04-05T21:44:00,kcc,6.00
2022-04-05T21:46:00,kcc,6.00
2022-04-05T21:47:00,kcc,1.80
2022-04-05T21:49:00,kcc,7.80
2022-04-05T21:51:00,kcc,7.80
2022-04-05T21:53:00,kcc,6.00
2022-04-05T21:55:00,kcc,5.40
2022-04-05T21:56:00,kcc,2.40
2022-04-05T21:58:00,kcc,7.80
2022-04-05T22:00:00,kcc,7.80
2022-04-05T22:02:00,kcc,3.60
2022-04-05T22:04:00,kcc,9.60
2022-04-05T22:06:00,kcc,19.80
2022-04-05T22:08:00,kcc,27.00
2022-04-05T22:09:00,kcc,12.00
2022-04-05T22:11:00,kcc,19.20
2022-04-05T22:12:00,kcc,4.20
2022-04-05T22:14:00,kcc,6.00
2022-04-05T22:16:00,kcc,7.80
2022-04-05T22:18:00,kcc,7.80
2022-04-05T22:20:00,kcc,5.40
2022-04-05T22:22:00,kcc,6.00
2022-04-05T22:23:00,kcc,4.20
2022-04-05T22:24:00,kcc,1.80
2022-04-05T22:26:00,kcc,6.00
2022-04-05T22:27:00,kcc,3.60
2022-04-05T22:29:00,kcc,7.80
2022-04-05T22:31:00,kcc,6.00
2022-04-05T22:32:00,kcc,3.60
2022-04-05T22:33:00,kcc,4.20
2022-04-05T22:35:00,kcc,7.80
2022-04-05T22:36:00,kcc,1.80
2022-04-05T22:38:00,kcc,7.80
2022-04-05T22:40:00,kcc,6.00
2022-04-05T22:42:00,kcc,11.40
2022-04-05T22:44:00,kcc,21.60
2022-04-05T22:47:00,kcc,33.00
2022-04-05T22:49:00,kcc,18.00
2022-04-05T22:50:00,kcc,5.40
2022-04-05T22:51:00,kcc,4.20
2022-04-05T22:53:00,kcc,6.00
2022-04-05T22:55:00,kcc,7.80
2022-04-05T22:57:00,kcc,7.80
2022-04-05T22:59:00,kcc,5.40
2022-04-05T23:01:00,kcc,6.00
2022-04-05T23:03:00,kcc,6.00
2022-04-05T23:05:00,kcc,7.80
2022-04-05T23:07:00,kcc,9.60
2022-04-05T23:09:00,kcc,6.00
2022-04-05T23:10:00,kcc,3.60
2022-04-05T23:12:00,kcc,6.00
2022-04-05T23:14:00,kcc,6.00
2022-04-05T23:15:00,kcc,4.20
2022-04-05T23:17:00,kcc,5.40
2022-04-05T23:19:00,kcc,7.80
2022-04-05T23:21:00,kcc,17.40
2022-04-05T23:23:00,kcc,21.60
2022-04-05T23:24:00,kcc,9.60
2022-04-05T23:26:00,kcc,15.60
2022-04-05T23:28:00,kcc,7.80
2022-04-05T23:30:00,kcc,12.00
2022-04-05T23:32:00,kcc,11.40
2022-04-05T23:33:00,kcc,4.20
2022-04-05T23:34:00,kcc,1.80
2022-04-05T23:36:00,kcc,6.00
2022-04-05T23:38:00,kcc,7.80
2022-04-05T23:39:00,kcc,3.60
2022-04-05T23:41:00,kcc,6.00
2022-04-05T23:42:00,kcc,1.80
2022-04-05T23:44:00,kcc,7.80
2022-04-05T23:46:00,kcc,6.00
2022-04-05T23:48:00,kcc,6.00
2022-04-05T23:50:00,kcc,7.80
